Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,19,,,,
2,-,The Gerhard Trede Film Orchestra,March of the Marines,-,2,1,,,,
3,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Valdresmarsj,-,3,1,,,,
4,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Mot ljusare tider,-,4,1,,,,
5,-,Det Norske Blåseensemble,Norske Gutter,-,5,3,,,,
6,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,6,1,,,,
7,-,Einar Steen-Nøkleberg,Tema for Egil Monn-Iversen (Theme for Egil Monn-Iversen),-,7,1,,,,
8,-,Sagene Janitsjarkorps,Equus,-,8,1,,,,
9,-,"Schola Cantorum, Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Tone Bianca Sparre Dahl & Ingar Bergby","Ja, vi elsker dette landet (1 vers)",-,9,1,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,7,,,,
11,down,John Williams & Pat Halling,Cavatina,5,1,19,,,,
12,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,1,,,,
13,-,Forsvarets Musikkorps Nord-Norge & Alexander Hanson,Norge I Rødt Hvitt Og Blått,-,13,1,,,,
14,-,Lars Martin Myhre,Del 11: Dansen Går og Går og Går og,-,10,1,,,,
15,-,Sarpsborg Janitsjarkorps,Recoil,-,15,1,,,,
16,-,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.2 Summer evening (Sommeraften)",-,8,1,,,,
17,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,4,2,,,,
18,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,23,,,,
19,-,Den Norske Studentersangforening & Carl Høgset,Sønner Av Norge,-,19,1,,,,
20,-,Gardemusikken,Kong Haakon Den Vii's Honnørmarsj,-,18,2,,,,
