Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": II. Poco allegretto",-,1,1,,,,
2,up,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",3,2,4,,,,
3,-,Ebba Lindquist,Det enda,-,3,1,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,22,,,,
5,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,2,1,50,,,,
6,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,9,3,2,,,,
7,-,Christine Frantzen,Praeludium,-,7,1,,,,
8,down,Musica Ficta & Bo Holten,"Kom Jul til jord, FS 107 (Arr. B. Holten for Vocal Ensemble)",1,1,5,,,,
9,-,"Jussi Björling, Nils Grevillius & Kungliga Hovkapellet",Tonerna (Remastered),-,6,1,,,,
10,-,Tauno Satomaa & The Candomino Choir,Finlandia Anthem (Finlandia-hymni),-,10,1,,,,
11,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,18,,,,
12,-,Kampen Janitsjar,Den Norske løve,-,12,1,,,,
13,down,Duo NeSte,Duo Neste,12,6,3,,,,
14,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,6,,,,
