Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Timothy B. Rhea, Texas A&M University Wind Symphony & Texas A and M Symphonic Band","19 Norwegian Folk Songs, Op. 66, No. XVIII. Jeg gar i tusen tanker (I Wander Deep in Thought) [Arr. T. Rhea]",3,1,2,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,29,,,,
3,-,Vilem Tausky & Studio Two Symphony Orchestra,Intermezzo from Cavalleria Rusticana,-,3,1,,,,
4,-,Liber unUsualis,Solsange (Sunsongs): Med Et Spring Og Et Jubelråb,-,4,1,,,,
5,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,11,,,,
6,-,Nelson Eddy & Jeanette MacDonald,Rose-Marie: Rose Marie: Indian Love Call,-,6,1,,,,
7,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,2,,,,
8,-,ズーラシアンブラス,ALSO SPRACH ZARATHUSTRA OP 30,-,8,1,,,,
9,-,Sölvguttene,Barndomsminne Fra Nordland,-,1,3,,,,
10,-,Kongelige Norske Marines Musikkorps,Anchors Aweigh,-,9,1,,,,
11,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,11,1,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,43,,,,
