Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,20,,,,
2,up,Ian Post,Peer Gynt (Grieg) [Alternative Version],7,2,3,,,,
3,-,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",-,1,13,,,,
4,down,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",2,1,7,,,,
5,-,Direksjonsmusikken,Fanfare For Den Økonomiske Mann,-,5,1,,,,
6,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,4,1,,,,
7,-,ORF Radio Symphony Orchestra & Jussi Björling,"Das Land des Lächelns (The Land of Smiles), Act 2: ""Dein ist mein ganzes Herz"" (""You are my heart's delight"")",-,7,1,,,,
8,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Coriolan, Op. 62: Overture",-,8,1,,,,
9,-,Kongelige Norske Marines Musikkorps,Anchors Aweigh,-,9,2,,,,
10,-,Brynjar Hoff,Har En Drøm,-,6,5,,,,
11,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,41,,,,
12,-,Collegium Vocale Gent & Philippe Herreweghe,Beatus homo,-,12,1,,,,
13,down,Nigel Kennedy & English Chamber Orchestra,Prelude No. 1,11,8,2,,,,
14,down,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",10,2,17,,,,
15,-,"Jonathan Cohen, Arcangelo, Maxim Rysanov & Vilde Frang","Sinfonia concertante in E-Flat Major, K. 364: II. Andante",-,15,1,,,,
16,-,Valentin Silvestrov,Bagatellen: XIV. -,-,16,1,,,,
17,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,11,1,,,,
18,-,"Makoto Sakurada, Peter Kooij, Masaaki Suzuki & Bach Collegium Japan","Christus, Der Ist Mein Leben, BWV 95: Aria: Ach, Schlage Doch Bald, Selge Stunde (Tenor)",-,18,1,,,,
