Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,1,2,,,,
2,-,Charl du Plessis Trio,Bach & Friends Jazz Suite: Spain (Arr. by Charl du Plessis),-,2,1,,,,
3,-,John Williams & Pat Halling,Cavatina,-,1,47,,,,
4,-,Torfinn Thorsen,En Gang Til,-,4,2,,,,
5,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,2,1,5,,,,
6,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",5,3,11,,,,
7,-,Mariss Jansons & Oslo Philharmonic Orchestra,Elegy,-,6,2,,,,
8,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,41,,,,
9,-,John Williams,American Journey: IV. Arts and Sports,-,9,1,,,,
10,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,5,,,,
11,-,Herbert von Karajan & Philharmonia Orchestra,"Fidelio, Op. 72, Act I: Abscheulicher! Wo Eilst Du Hin?",-,11,1,,,,
12,-,"Pierre Monteux, Orchestra of the Rome Opera & Rosanna Carteri","La traviata, Act III: Addio, del passato bei sogni ridenti",-,12,1,,,,
13,-,Silje Aker Johnsen & asamisimasa,After Carroll (Jabberwocky),-,13,1,,,,
14,-,Joshua Rubin & Rebecka Sofia Ahvenniemi,Ode to a Tree,-,14,1,,,,
15,down,Leif Ove Andsnes,Standchen,7,1,12,,,,
16,-,Dietrich Fischer-Dieskau & Jörg Demus,"Dichterliebe, Op. 48: 4. ""Wenn ich in deine Augen seh'""",-,16,1,,,,
17,-,Helmut Walcha,"Fuge Nr. 11 F-Dur, BWV 880",-,17,1,,,,
18,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,3,,,,
19,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,19,1,,,,
20,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,20,1,,,,
21,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,4,,,,
22,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Suite No. 3 in D, BWV 1068: 2. Air",-,22,1,,,,
23,-,Marc-André Hamelin,For Bunita Marcus: Page 2,-,23,1,,,,
24,-,Marc-André Hamelin,For Bunita Marcus: Page 1,-,24,1,,,,
