Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,1,1,19,,,,
2,-,Sting,Fields of Gold (New Version),-,2,8,,,,
3,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,5,,,,
4,-,Avant Music Festival Performers & Randy Gibson,Variations IV: 18​:​39​-​19​:​35 And 18​:​00​-​19​:​39,-,2,1,,,,
5,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,5,1,,,,
6,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,2,,,,
7,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,7,1,,,,
8,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,3,,,,
9,-,Jan Henrik Kayser,"Lette Stykker, Vol. 1, Op. 14 : VII. Rondo Amoroso",-,9,1,,,,
10,up,Leif Ove Andsnes,Standchen,10,1,9,,,,
11,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,11,1,,,,
12,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,La Valse,-,12,1,,,,
13,-,"Ole Edward Antonsen, Wayne Marshall/Ole Edvard Antonsen, Wayne Marshall & Ole Edvard Antonsen",Air (from Suite No. 3 in D major BWV1068) (arr. tpt/org),-,13,1,,,,
14,down,Sölvguttene,Glade jul,8,2,3,,,,
15,down,Silje Nergaard & Jan Eggum,En Liten Klem,2,2,4,,,,
16,down,Gardemusikken,Tre nøtter til Askepott (Drei Haselnüsse für Aschenbrödel),14,5,6,,,,
17,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,The Watermill,-,17,1,,,,
18,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,9,2,,,,
19,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),3,2,8,,,,
20,-,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",-,2,1,,,,
21,-,Lavinia Meijer,Metamorphosis: The Poet Acts,-,21,1,,,,
22,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,4,3,,,,
23,up,Per Ohlsson,The Joy of Christmas,32,12,3,,,,
24,-,London Philharmonic Orchestra & Franz Welser-Möst,Die Fledermaus: Overture,-,24,1,,,,
25,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,3,2,,,,
26,-,Orchestre de Chambre Jean-François Paillard & Jean-François Paillard,"Music for the Royal Fireworks, HWV 351: La réjouissance. Allegro",-,10,2,,,,
27,-,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,27,1,,,,
28,-,Peter Fletcher,"Fra Holbergs tid, Op. 40: II. Sarabande",-,28,1,,,,
29,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,16,,,,
30,-,Mischa Maisky & Martha Argerich,"12 Variations On ""Ein Mädchen oder Weibchen"" for Cello and Piano, Op. 66: Variation III",-,15,1,,,,
31,-,"Ole Edvard Antonsen, Ingar Bergby & Royal Norwegian Navy Band",Saeterjentens Sondag (The Herdmaiden's Sunday),-,31,1,,,,
32,-,Matthias Bamert & London Mozart Players,Erwin Und Elmire: Overture,-,10,1,,,,
33,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,3,,,,
