Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",4,1,14,,,,
2,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,66,,,,
3,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,59,,,,
4,-,Streifenjunko,"Høyre, Venstre",-,2,6,,,,
5,-,Rune Alver,"To portretter fra middelalderen, Op. 8: I. Fruga Ermelin",-,5,3,,,,
6,-,Lorin Maazel & Berlin Philharmonic,Siegfried: Idyll,-,6,1,,,,
7,-,Mechthild Winter,"Aria mit verschiedenen Veränderungen, BWV 988 ""Goldberg-Variationen"": Variatio 25",-,7,1,,,,
8,-,Merete Hjortsø & Tom Ernst,"Fire Sange, Op. 21: Jeg Giver Mit Digt Til Våren",-,8,1,,,,
9,-,"Karina Gauvin, Alexander Weimann & Tempo Rubato","Rinaldo, HWV 7, Act II: Aria: Lascia ch'io pianga",-,9,1,,,,
10,-,Gould Piano Trio,"Trio in A Minor, Op. 50: Var 2 Più mosso",-,10,1,,,,
11,-,John Williams,Baracorolle (Cavatina),-,11,1,,,,
12,-,Njål Vindenes,Cinq préludes: Prélude 1,-,12,2,,,,
