Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Williams & Pat Halling,Cavatina,5,1,67,,,,
2,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,2,1,,,,
3,-,The Zen Viking,Norge På Langs,-,3,6,,,,
4,-,Bergen Filharmoniske Orkester & John Storgards,Id,-,4,5,,,,
5,down,Alessandro Deljavan,"Studio per il pianoforte, Book 2, Op. 40: No. 67 in F minor",1,1,4,,,,
6,-,Bengt-Ake Lundin & Malena Ernman,Nimm Dich In Acht Vor Blonden Frau'n,-,6,1,,,,
7,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,5,,,,
8,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen In Tuonela,-,8,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,34,,,,
10,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Hekla, Op. 52",-,6,1,,,,
11,-,Kiev Chamber Choir & Mykola Hobdych,Songs for Vespers: World of Peace,-,11,1,,,,
12,-,Anders Clemens,Sonata Romántica: IV. Allegro non troppo e serioso,-,12,1,,,,
13,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,22,,,,
14,-,Eva Holm Foosnæs & Kammerkoret Aurum,Steinbiten,-,14,1,,,,
