Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,1,1,4,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,25,,,,
3,-,The Bulgarian Film Orchestra & Gregor F. Narholz,Irritated,-,3,1,,,,
4,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,6,,,,
5,up,Leif Ove Andsnes,Standchen,13,1,29,,,,
6,down,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",2,1,12,,,,
7,-,Bing Crosby,White Christmas,-,7,1,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,57,,,,
9,-,Toralv Maurstad,Nissen,-,9,1,,,,
10,-,Jean-Francois Paillard Chamber Orchestra & Jean-François Paillard,"Water Music, Suite No. 2, HWV 349: Alla hornpipe",-,2,3,,,,
11,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,2,2,,,,
12,-,Gardemusikken,Ut Mot Havet,-,9,2,,,,
13,-,Leslie Howard,"L'hymne du Pape, S. 530",-,13,1,,,,
14,-,"Henning Kraggerud, Dalasinfoniettan & Bjarte Engeset","Abendstimmung, Op. 120a",-,14,1,,,,
