Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Scoring Symphonic Orchestra & Dániel Somogyi-Tóth,"Peer Gynt, Op. 23: Morning Mood, Prelude to Act IV",1,1,3,,,,
2,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),2,1,39,,,,
3,up,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,3,1,12,,,,
4,-,Klang av Oldtid,Lurt?,-,3,1,,,,
5,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,4,1,34,,,,
6,-,Geir Botnen,"Norwegian Dances, Op.35: 2: Allegretto Tranquillo e Grazioso",-,6,1,,,,
7,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",12,1,42,,,,
8,-,Silje Nergaard,Wonderful Christmas Time,-,1,2,,,,
9,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,9,1,,,,
10,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,3,,,,
11,-,Maria Barrientos,"Dinorah, Ombra Leggiera",-,8,2,,,,
12,-,"Marianne Thorsen, Bergen Filharmoniske Orkester & Neeme Järvi",Veslemøy’s Song,-,12,3,,,,
13,-,Ars Nova,"Vi Kan Føle, Vi Skal Lære",-,1,3,,,,
14,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",9,3,2,,,,
15,-,Philharmonisches Staatsorchester Bremen & Guenter Neuhold,"Im Krapfenwaldl, Op. 336",-,15,1,,,,
16,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,2,,,,
17,-,Leif Ove Andsnes,Standchen,-,1,6,,,,
