Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,147,,,,
2,up,The Juans & KDR Music House,Alam Niya,85,1,2,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,147,,,,
4,up,Hillsong Worship,Hosanna,5,2,95,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,2,147,,,,
6,down,Hillsong Worship,Still,4,2,147,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,147,,,,
8,down,Hillsong Worship,One Thing,7,7,144,,,,
9,down,Hillsong UNITED,Hosanna,8,3,147,,,,
10,up,Hillsong Worship,Mighty to Save (Live),12,3,147,,,,
11,down,Hillsong Worship,King of Kings,9,4,147,,,,
12,down,Hillsong Worship,Who You Say I Am,10,4,147,,,,
13,up,Don Moen,God Will Make a Way,15,6,146,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,5,147,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,147,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,20,10,95,,,,
17,down,Hillsong Worship,Cornerstone (Studio Version),13,7,147,,,,
18,down,Hillsong UNITED,From the Inside Out,14,6,147,,,,
19,down,Hillsong Worship,Christ Is Enough,17,6,147,,,,
20,up,Don Moen,I Offer My Life,21,6,147,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),18,7,147,,,,
22,up,Hillsong Worship,Take Heart (MMXX),22,12,96,,,,
23,down,Lauren Daigle,You Say,19,4,147,47,2019-10-06,47,2019-10-06
24,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,24,10,95,,,,
25,down,Victory Worship,Lilim (In Your Shelter),23,10,145,,,,
26,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,14,147,,,,
27,up,Casting Crowns,Who Am I,27,6,147,,,,
28,up,Hillsong Worship,Forever Reign (Radio Single),29,13,134,,,,
29,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,26,11,128,,,,
30,down,Victory Worship,Tribes,28,4,147,,,,
31,up,Hillsong Worship,God Is Able,31,20,146,,,,
32,-,nathan huang & Darla Baltazar,GOOD TO ME,-,14,1,,,,
33,down,Hillsong UNITED,Good Grace (Live),30,13,147,,,,
34,up,Hillsong Worship,Desert Song,35,23,140,,,,
35,up,Hillsong Worship,Grace To Grace,37,20,147,,,,
36,up,Don Moen,God Is Good All the Time,39,13,146,,,,
37,down,Hillsong Worship,Through It All,33,15,147,,,,
38,up,Hillsong UNITED,Lead Me to the Cross,38,9,147,,,,
39,up,Victory Worship,Safe (feat. Isa Fabregas),40,15,147,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,3,147,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,36,28,106,,,,
42,down,Gatton & sxxnt.,Nothing Else,32,27,9,,,,
43,up,Hillsong Worship,The Greatness of Our God,44,9,141,,,,
44,up,Elevation Worship,See A Victory,53,15,139,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,30,16,,,,
46,up,Don Moen,Give Thanks,49,12,147,,,,
47,down,Cory Asbury,Reckless Love,46,21,129,,,,
48,up,Laura Story,Blessings,48,32,146,,,,
49,up,Aiza Seguerra,Lead Me Lord,56,49,19,,,,
50,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),45,28,134,,,,
51,up,Hillsong Worship,Behold (Then Sings My Soul),52,27,145,,,,
52,down,Hillsong UNITED,Know You Will,43,5,60,,,,
53,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),63,50,31,,,,
54,up,Hillsong Worship,Stronger,57,37,125,,,,
55,down,Chris Tomlin,How Great Is Our God,51,31,68,,,,
56,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",73,56,4,,,,
57,down,Victory Worship,When I Say Your Name - Live,55,49,6,,,,
58,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,8,75,,,,
59,up,Elevation Worship,Same God (feat. Jonsal Barrientes),67,29,30,,,,
60,down,Chris Tomlin,Good Good Father,41,20,107,,,,
61,down,Planetshakers,Turn It Up (Live),47,27,139,,,,
62,up,Hillsong Worship,Open Heaven (River Wild),62,36,132,,,,
63,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),64,44,78,,,,
64,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),80,41,18,,,,
65,down,Hillsong UNITED,Relentless,58,51,40,,,,
66,up,Don Moen,I Am the God That Healeth Thee,66,28,136,,,,
67,down,Phil Wickham,Living Hope,59,25,40,,,,
68,down,Hillsong Worship,New Wine,50,29,132,,,,
69,down,Leeland,Way Maker (Live),65,4,147,,,,
70,up,Don Moen,We Give You the Glory,76,31,140,,,,
71,down,Don Moen,Blessed Be the Name of the Lord,68,31,133,,,,
72,up,Justin Vasquez,When I Met You,72,51,8,,,,
73,down,Hillsong Worship,Here I Am to Worship / Call,70,30,146,,,,
74,up,Phil Wickham,Battle Belongs,81,30,94,,,,
75,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],69,54,19,,,,
76,up,Elevation Worship,Do It Again,79,48,5,,,,
77,down,Planetshakers,Endless Praise (Live),60,32,103,,,,
78,-,Bethel Music & Brian Johnson,I Still Believe,-,40,1,,,,
79,up,Joshua Kadison,Beautiful in My Eyes,83,69,9,,,,
80,-,Chris Tomlin,Holy Forever,-,37,1,,,,
81,up,Hillsong Worship,With All I Am,93,48,114,,,,
82,-,Hillsong UNITED,Scandal of Grace,-,30,119,,,,
83,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,83,1,,,,
84,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,13,127,,,,
85,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),74,31,139,,,,
86,down,Victory Worship,A Little Fire (Burn Brighter) - Live,78,69,5,,,,
87,-,Hillsong UNITED,On Repeat,-,28,22,,,,
88,down,Don Moen,He Never Sleeps,77,46,111,,,,
89,down,Montell Fish,Fall in Love with You.,87,20,31,,,,
90,up,Liezel Garcia & The Herald's Choir,Anima Christi,95,24,17,,,,
91,up,Victory Worship,Lilim (In Your Shelter) [Live],92,50,40,,,,
92,down,The Afters,I Will Fear No More,82,46,23,,,,
93,up,Katy Nichole,In Jesus Name (God Of Possible),100,68,10,,,,
94,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),97,47,43,,,,
95,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,48,25,,,,
96,up,Chris Tomlin,Our God,96,37,102,,,,
97,down,Hillsong UNITED,So Will I (100 Billion X),71,19,112,,,,
98,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,31,127,,,,
99,-,Phil Wickham,This Is Amazing Grace,-,55,5,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,25,105,85,2020-03-22,78,2020-03-29
