Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,18,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,18,,,,
3,up,Hillsong UNITED,Hosanna,4,3,18,,,,
4,up,Victory Worship,Tribes,7,4,18,,,,
5,up,Leeland,Way Maker (Live),6,4,18,,,,
6,down,Hillsong Worship,Still,3,2,18,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,18,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,18,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,5,18,,,,
10,up,Hillsong Worship,Who You Say I Am,11,4,18,,,,
11,up,Victory Worship,Lilim (In Your Shelter),26,10,16,,,,
12,up,Hillsong UNITED,From the Inside Out,15,6,18,,,,
13,down,Hillsong Worship,What a Beautiful Name,9,2,18,,,,
14,down,Hillsong Worship,King of Kings,10,4,18,,,,
15,down,Hillsong Worship,Christ Is Enough,14,6,18,,,,
16,up,Casting Crowns,Who Am I,16,6,18,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,18,,,,
18,down,Hillsong UNITED,Lead Me to the Cross,17,9,18,,,,
19,up,Hillsong Worship,Mighty to Save (Live),19,3,18,,,,
20,up,Don Moen,I Offer My Life,21,6,18,,,,
21,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],24,13,18,,,,
22,down,Hillsong UNITED,Good Grace (Live),13,13,18,,,,
23,down,Hillsong Worship,So Will I (100 Billion X),18,7,18,,,,
24,down,Victory Worship,Safe (feat. Isa Fabregas),23,15,18,,,,
25,down,Hillsong Worship,Cornerstone (Studio Version),22,7,18,,,,
26,up,Hillsong UNITED,Another in the Fire (Live),38,22,18,,,,
27,up,Elevation Worship,See A Victory,31,15,18,,,,
28,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,13,18,,,,
29,down,Hillsong Worship,Grace To Grace,27,20,18,,,,
30,up,Planetshakers,Turn It Up (Live),39,27,18,,,,
31,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),30,14,18,,,,
32,up,Hillsong UNITED,Scandal of Grace,40,30,18,,,,
33,down,Lauren Daigle,You Say,28,4,18,47,2019-10-06,47,2019-10-06
34,down,Hillsong Worship,God Is Able,32,20,17,,,,
35,up,Don Moen,God Is Good All the Time,78,16,18,,,,
36,down,Don Moen,Thank You Lord,35,15,18,,,,
37,down,Don Moen,Give Thanks,36,12,18,,,,
38,up,Hillsong UNITED,Not Today,44,13,18,,,,
39,up,Cory Asbury,Reckless Love,51,21,18,,,,
40,down,Don Moen,God Will Make a Way,37,6,18,,,,
41,down,Hillsong Worship,One Thing,33,7,15,,,,
42,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",43,31,17,,,,
43,down,Chris Tomlin,Our God,41,37,8,,,,
44,up,Laura Story,Blessings,59,32,17,,,,
45,down,Hillsong Worship,Through It All,34,15,18,,,,
46,up,Hillsong UNITED,All for Love,62,26,17,,,,
47,up,Don Moen,I Will Sing,52,19,18,,,,
48,up,Victory Worship,Every Heart,70,48,5,,,,
49,down,Planetshakers,Endless Praise (Live),42,32,17,,,,
50,up,Hillsong UNITED,As You Find Me (Live),66,23,18,,,,
51,up,Hillsong Worship,The Greatness of Our God,72,9,12,,,,
52,up,Laura Story,Grace,93,37,13,,,,
53,up,Hillsong Worship,Desert Song,71,23,11,,,,
54,up,Don Moen,God Will Make a Way,55,14,18,,,,
55,up,Hillsong UNITED,One Way,98,49,13,,,,
56,down,Don Moen,We Give You the Glory,54,31,16,,,,
57,down,Don Moen,I Am the God That Healeth Thee,48,28,17,,,,
58,up,Don Moen,Your Steadfast Love,73,38,14,,,,
59,down,Don Moen,God Is Good All the Time,29,13,17,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,61,30,18,,,,
61,down,Maranatha! Music,How Great Is Our God,46,28,15,,,,
62,-,Hillsong Worship,With All I Am,-,48,16,,,,
63,up,Don Moen,Blessed Be the Name of the Lord,74,34,17,,,,
64,-,Citipointe Live,Into the Deep (Live),-,64,5,,,,
65,down,Chris Tomlin,Good Good Father,49,29,18,,,,
66,up,Don Moen,I Am the God That Healeth Thee,79,24,17,,,,
67,down,Cory Asbury,The Father's House,56,49,5,,,,
68,-,Cody Carnes,Christ Be Magnified,-,68,1,,,,
69,down,Hillsong UNITED,Desert Song,67,53,9,,,,
70,up,Victory Worship,Highest,76,68,4,,,,
71,down,Maranatha! Praise Band,Mighty to Save,45,43,12,,,,
72,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),85,31,11,,,,
73,up,Victory Worship,Maghari,97,73,2,,,,
74,down,Maranatha! Music,Blessed Be Your Name,63,53,9,,,,
75,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),90,8,9,,,,
76,-,Hillsong Worship,Open Heaven (River Wild),-,36,10,,,,
77,up,Hillsong UNITED,The Stand,86,53,16,,,,
78,down,Don Moen,I Will Sing,69,40,16,,,,
79,-,Victory Worship,Overflow,-,79,2,,,,
80,up,Hillsong UNITED,Wonder,95,55,10,,,,
81,down,Don Moen,Heal Me O Lord,77,31,16,,,,
82,down,Hillsong Young & Free,Best Friends (Studio),50,50,3,,,,
83,down,Elevation Worship,Do It Again (Live),65,65,10,,,,
84,-,Victory Worship,A Thousand Hallelujahs,-,84,3,,,,
85,-,Planetshakers,This Is Our Time (Live),-,60,5,,,,
86,-,Planetshakers,No Other Name (Live),-,68,5,,,,
87,-,Don Moen,Give Thanks,-,44,8,,,,
88,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,73,1,,,,
89,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,89,1,,,,
90,down,Don Moen,Hallelujah to the Lamb,88,42,10,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,9,4,,,,
92,-,Victory Worship,This Is Why,-,92,1,,,,
93,-,Vertical Worship,Faithful Now,-,84,1,,,,
94,down,Hillsong Worship,Behold (Then Sings My Soul),47,27,16,,,,
95,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),60,28,5,,,,
96,down,Don Moen,Blessed Be the Name of the Lord,53,31,18,,,,
97,-,Hillsong UNITED,Search My Heart,-,74,1,,,,
98,down,Lauren Daigle,You Say (Piano/Vocal),57,33,17,,,,
99,-,Maranatha! Music,Everlasting God,-,68,2,,,,
100,-,Laura Story,Grace,-,71,1,,,,
