Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,112,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,112,,,,
3,up,Hillsong Worship,Still,3,2,112,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,112,,,,
5,up,Hillsong Worship,Hosanna,7,2,60,,,,
6,up,Hillsong Worship,King of Kings,6,4,112,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,2,112,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,5,112,,,,
9,up,Hillsong Worship,Who You Say I Am,9,4,112,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),12,7,112,,,,
11,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,17,10,60,,,,
12,down,Hillsong Worship,Mighty to Save (Live),11,3,112,,,,
13,up,Hillsong Worship,Take Heart (MMXX),21,12,61,,,,
14,-,gloryfall,Ngayong Taon,-,9,2,,,,
15,down,Hillsong Worship,So Will I (100 Billion X),13,7,112,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,112,,,,
17,down,Hillsong Worship,Christ Is Enough,15,6,112,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,24,10,60,,,,
19,down,Hillsong UNITED,Hosanna,14,3,112,,,,
20,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,16,11,93,,,,
21,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,14,112,,,,
22,up,Hillsong UNITED,Good Grace (Live),28,13,112,,,,
23,up,Hillsong Worship,One Thing,26,7,109,,,,
24,down,Casting Crowns,Who Am I,22,6,112,,,,
25,up,Hillsong Worship,God Is Able,27,20,111,,,,
26,down,Victory Worship,Tribes,25,4,112,,,,
27,up,Hillsong Worship,Desert Song,29,23,105,,,,
28,up,Hillsong Worship,Grace To Grace,32,20,112,,,,
29,down,Koro Ilustrado,Aguinaldo Carols,4,4,3,,,,
30,up,Hillsong UNITED,From the Inside Out,34,6,112,,,,
31,down,Victory Worship,Lilim (In Your Shelter),23,10,110,,,,
32,up,Hillsong Worship,Forever Reign (Radio Single),40,13,99,,,,
33,down,Hillsong UNITED,Lead Me to the Cross,30,9,112,,,,
34,down,Don Moen,God Will Make a Way,31,6,112,,,,
35,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),46,28,99,,,,
36,up,Hillsong Worship,The Greatness of Our God,39,9,106,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,8,40,,,,
38,down,Don Moen,God Is Good All the Time,33,16,75,,,,
39,down,Don Moen,God Will Make a Way,36,14,98,,,,
40,up,Hillsong Worship,Through It All,43,15,112,,,,
41,down,Lauren Daigle,You Say,38,4,112,47,2019-10-06,47,2019-10-06
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,3,112,,,,
43,down,Don Moen,I Offer My Life,20,6,112,,,,
44,down,Victory Worship,Safe (feat. Isa Fabregas),37,15,112,,,,
45,up,Hillsong Worship,Stronger,49,37,90,,,,
46,down,Hillsong Worship,Behold (Then Sings My Soul),42,27,110,,,,
47,up,Hillsong Worship,New Wine,47,29,97,,,,
48,down,Hillsong UNITED,Know You Will,41,5,25,,,,
49,down,Don Moen,Give Thanks,45,12,112,,,,
50,up,Hillsong Worship,Open Heaven (River Wild),53,36,97,,,,
51,up,Don Moen,I Am the God That Healeth Thee,84,24,91,,,,
52,up,Don Moen,Here We Are,64,34,92,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),55,19,79,,,,
54,down,Leeland,Way Maker (Live),50,4,112,,,,
55,up,Planetshakers,Turn It Up (Live),63,27,104,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,62,28,72,,,,
57,up,Don Moen,I Offer My Life,93,38,67,,,,
58,up,Don Moen,Blessed Be the Name of the Lord,60,34,76,,,,
59,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,56,5,,,,
60,down,Don Moen,He Never Sleeps,48,46,77,,,,
61,-,"Mike Shimamoto, Hero Mauricio & Benneth Berroya",Iisang Pasko,-,61,3,,,,
62,down,Don Moen,I Will Sing,54,19,112,,,,
63,up,Don Moen,God Is Good All the Time,75,13,111,,,,
64,down,Laura Story,Blessings,56,32,111,,,,
65,down,Don Moen,Heal Me O Lord,59,31,105,,,,
66,down,Don Moen,I Just Want To Be Where You Are,51,46,72,,,,
67,down,Don Moen,We Give You the Glory,61,31,105,,,,
68,up,Don Moen,I Will Sing,85,40,57,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,25,78,85,2020-03-22,78,2020-03-29
70,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),65,20,87,,,,
71,down,Phil Wickham,Battle Belongs,69,30,67,,,,
72,-,Hillsong Worship,Seasons,-,65,6,,,,
73,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),66,51,17,,,,
74,down,Don Moen,Mi Corazon,71,63,30,,,,
75,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,43,5,,,,
76,up,Hillsong Worship,With All I Am,79,48,87,,,,
77,down,Elevation Worship,See A Victory,67,15,105,,,,
78,down,Don Moen,I Am the God That Healeth Thee,70,28,108,,,,
79,-,Don Moen,Worthy You Are Worthy,-,59,22,,,,
80,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),68,31,104,,,,
81,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,81,1,,,,
82,-,Don Moen,Blessed Be the Name of the Lord,-,31,105,,,,
83,down,Hillsong UNITED,Sure Thing,57,54,9,,,,
84,-,Tasha Cobbs Leonard,The First Noel,-,84,3,,,,
85,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,5,4,,,,
86,down,Hillsong UNITED,Relentless,77,51,24,,,,
87,down,Chris Tomlin,Good Good Father,78,20,75,,,,
88,-,Kutless,Take Me In,-,69,4,,,,
89,down,Cory Asbury,Reckless Love,72,21,95,,,,
90,-,Sixpence None the Richer,There She Goes,-,65,7,,,,
91,down,蔡佩軒,MY ALL IN ALL,73,73,2,,,,
92,-,Don Moen,Give Thanks,-,44,43,,,,
93,-,Morissette,WATERWALK,-,3,7,,,,
94,-,Victory Worship,Joy To The World,-,94,1,,,,
95,-,Darla Baltazar,SEARCH ME,-,49,3,,,,
96,-,Planetshakers,No Other Name (Live),-,68,17,,,,
97,down,Chris Tomlin,Our God,89,37,77,,,,
98,down,Don Moen,Great Is Your Mercy,80,62,26,,,,
99,-,Victory Worship,Hark! Our King Has Come,-,99,1,,,,
100,down,Hillsong Worship,Here I Am to Worship / Call,58,30,111,,,,
