Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,60,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,60,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,60,,,,
4,up,Hillsong Worship,Still,4,2,60,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),55,5,3,,,,
6,down,Hillsong UNITED,Hosanna,5,3,60,,,,
7,up,Hillsong Worship,King of Kings,7,4,60,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,2,60,,,,
9,up,Don Moen,I Offer My Life,11,6,60,,,,
10,up,Hillsong Worship,Mighty to Save (Live),14,3,60,,,,
11,up,Hillsong Worship,Hosanna,17,2,8,,,,
12,down,Hillsong Worship,Christ Is Enough,10,6,60,,,,
13,down,Hillsong Worship,Who You Say I Am,9,4,60,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,5,60,,,,
15,up,Casting Crowns,Who Am I,22,6,60,,,,
16,down,Victory Worship,Tribes,12,4,60,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),23,7,60,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,19,9,60,,,,
19,down,Hillsong UNITED,From the Inside Out,18,6,60,,,,
20,up,Don Moen,God Will Make a Way,21,6,60,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),26,7,60,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,3,60,,,,
23,up,Leeland,Way Maker (Live),29,4,60,,,,
24,up,Hillsong Worship,Take Heart (MMXX),25,12,9,,,,
25,down,Victory Worship,Lilim (In Your Shelter),15,10,58,,,,
26,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,16,11,41,,,,
27,down,Don Moen,God Is Good All the Time,13,13,59,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,60,,,,
29,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,34,10,8,,,,
30,down,Hillsong Worship,Through It All,28,15,60,,,,
31,down,Hillsong UNITED,Good Grace (Live),24,13,60,,,,
32,down,Victory Worship,Safe (feat. Isa Fabregas),31,15,60,,,,
33,up,Hillsong UNITED,Scandal of Grace,37,30,60,,,,
34,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,35,10,8,,,,
35,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,14,60,,,,
36,down,Hillsong Worship,God Is Able,33,20,59,,,,
37,up,Lauren Daigle,You Say,46,4,60,47,2019-10-06,47,2019-10-06
38,down,Don Moen,Give Thanks,30,12,60,,,,
39,down,Hillsong UNITED,Shadow Step,38,32,3,,,,
40,up,Hillsong Worship,Grace To Grace,42,20,60,,,,
41,up,Hillsong Worship,One Thing,53,7,57,,,,
42,up,Hillsong Worship,Here I Am to Worship / Call,52,30,60,,,,
43,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),45,20,35,,,,
44,up,Hillsong Worship,Desert Song,48,23,53,,,,
45,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],43,13,60,,,,
46,down,Don Moen,God Will Make a Way,39,14,49,,,,
47,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",40,31,59,,,,
48,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],36,36,15,,,,
49,up,Elevation Worship,See A Victory,56,15,59,,,,
50,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,62,47,7,,,,
51,down,Phil Wickham,Battle Belongs,47,30,15,,,,
52,down,Don Moen,Heal Me O Lord,41,31,56,,,,
53,up,Hillsong Worship,Behold (Then Sings My Soul),79,27,58,,,,
54,down,Hillsong Worship,The Greatness of Our God,51,9,54,,,,
55,down,Don Moen,Blessed Be the Name of the Lord,50,31,60,,,,
56,-,Hillsong UNITED,Wonder,-,55,39,,,,
57,up,Hillsong Worship,Forever Reign (Radio Single),64,13,47,,,,
58,up,Hillsong Worship,Stronger,73,37,42,,,,
59,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),85,28,47,,,,
60,up,Hillsong Worship,With All I Am,93,48,54,,,,
61,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),92,31,53,,,,
62,down,Don Moen,We Give You the Glory,49,31,57,,,,
63,down,Don Moen,I Am the God That Healeth Thee,58,28,59,,,,
64,-,Hillsong Worship,Joy to the World,-,64,2,,,,
65,up,Don Moen,Hallelujah to the Lamb,77,42,47,,,,
66,-,Don Moen,Shout to the Lord,-,43,46,,,,
67,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),68,34,24,,,,
68,down,Laura Story,Blessings,61,32,59,,,,
69,-,Hillsong Worship,Open Heaven (River Wild),-,36,51,,,,
70,up,Don Moen,I Will Sing,82,40,23,,,,
71,up,Hillsong UNITED,Fire Fall Down (Live),91,55,12,,,,
72,up,Chris Tomlin,Our God,75,37,36,,,,
73,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,13,58,,,,
74,up,We The Kingdom,God So Loved,86,50,9,,,,
75,down,Don Moen,God Is Good All the Time,67,16,32,,,,
76,down,Cory Asbury,Reckless Love,69,21,55,,,,
77,down,Planetshakers,Turn It Up (Live),54,27,53,,,,
78,up,Don Moen,I Offer My Life,83,38,27,,,,
79,up,Planetshakers,Endless Praise (Live),95,32,45,,,,
80,-,Hillsong Worship,Hark,-,80,2,,,,
81,-,Arman Ferrer,The Work of Christmas,-,81,1,,,,
82,down,Don Moen,I Will Sing,44,19,60,,,,
83,down,Don Moen,I Am the God That Healeth Thee,60,24,42,,,,
84,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),88,44,33,,,,
85,down,Don Moen,Your Steadfast Love,63,38,53,,,,
86,down,Don Moen,You Make Me Lie Down In Green Pastures,78,57,32,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,25,39,85,2020-03-22,78,2020-03-29
88,up,Hillsong UNITED,Another in the Fire (Live),99,22,48,,,,
89,-,Hillsong Worship,Prince of Heaven,-,89,1,,,,
90,down,Don Moen,He Never Sleeps,70,46,34,,,,
91,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,91,1,,,,
92,down,Josh Baldwin,Evidence,71,45,12,,,,
93,-,Don Moen,Give Thanks,-,44,22,,,,
94,-,Hillsong Worship,Seasons,-,65,5,,,,
95,-,Hillsong Worship,Noel,-,95,1,,,,
96,-,Don Moen,Celebrate Jesus,-,75,7,,,,
97,-,Hillsong Worship,New Wine,-,29,49,,,,
98,-,Hillsong UNITED,One Way,-,49,43,,,,
99,down,Sixpence None the Richer,Don't Dream It's Over,90,28,29,,,,
100,-,Bukas Palad Music Ministry,I Will Sing Forever,-,71,6,,,,
