Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,168,,,,
3,up,Hillsong Worship,Hosanna,3,2,116,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,168,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,168,,,,
6,up,Hillsong UNITED,Hosanna,6,3,168,,,,
7,up,Hillsong Worship,Still,7,2,168,,,,
8,up,Hillsong Worship,One Thing,8,7,165,,,,
9,up,Hillsong Worship,Mighty to Save (Live),10,3,168,,,,
10,down,Hillsong Worship,King of Kings,9,4,168,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,5,168,,,,
12,up,Hillsong UNITED,From the Inside Out,12,6,168,,,,
13,up,Hillsong Worship,Who You Say I Am,13,4,168,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,168,,,,
15,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,16,10,116,,,,
16,down,Hillsong Worship,Take Heart (MMXX),14,12,117,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),17,7,168,,,,
18,up,Hillsong Worship,Christ Is Enough,18,6,168,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),19,7,168,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,8,16,,,,
21,up,Hillsong Worship,Forever Reign (Radio Single),23,13,155,,,,
22,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,10,116,,,,
23,down,Don Moen,God Will Make a Way,22,6,167,,,,
24,up,Hillsong UNITED,Lead Me to the Cross,24,9,168,,,,
25,up,Hillsong UNITED,Good Grace (Live),25,13,168,,,,
26,up,Victory Worship,Lilim (In Your Shelter),26,10,166,,,,
27,up,Elevation Worship,See A Victory,29,15,160,,,,
28,up,Hillsong Worship,Desert Song,34,23,161,,,,
29,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,14,168,,,,
30,up,Hillsong Worship,Through It All,31,15,168,,,,
31,down,Don Moen,I Offer My Life,28,6,168,,,,
32,up,Lauren Daigle,You Say,40,4,168,47,2019-10-06,47,2019-10-06
33,up,Hillsong Worship,Grace To Grace,35,20,168,,,,
34,down,Casting Crowns,Who Am I,32,6,168,,,,
35,down,Hillsong Worship,God Is Able,30,20,167,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),37,15,24,,,,
37,up,Hillsong Worship,The Greatness of Our God,43,9,162,,,,
38,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,39,11,149,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,8,96,,,,
40,down,Victory Worship,Tribes,33,4,168,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,3,168,,,,
42,up,Victory Worship,Safe (feat. Isa Fabregas),47,15,168,,,,
43,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,17,7,,,,
44,up,Cory Asbury,Reckless Love,44,21,150,,,,
45,up,Leeland,Way Maker (Live),48,4,168,,,,
46,up,Hillsong Worship,Stronger,50,37,146,,,,
47,up,Jordan Feliz,180,51,5,14,,,,
48,up,Brandon Lake,Gratitude,64,48,16,,,,
49,down,Don Moen,God Is Good All the Time,42,13,167,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,30,37,,,,
51,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),49,28,155,,,,
52,down,Jermaine Edwards,Beautiful Day,36,36,3,,,,
53,up,Chris Tomlin,How Great Is Our God,56,31,89,,,,
54,down,Phil Wickham,Living Hope,53,25,61,,,,
55,down,Hillsong Worship,Behold (Then Sings My Soul),52,27,166,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,61,28,127,,,,
57,down,Hillsong Worship,Open Heaven (River Wild),55,36,153,,,,
58,down,Hillsong UNITED,All for Love,54,26,82,,,,
59,up,Planetshakers,Turn It Up (Live),60,27,160,,,,
60,down,Elevation Worship,Do It Again,57,48,26,,,,
61,up,Chris Tomlin,Good Good Father,77,20,128,,,,
62,down,Phil Wickham,Battle Belongs,58,30,115,,,,
63,down,Hillsong Worship,New Wine,59,29,153,,,,
64,up,Don Moen,Give Thanks,70,12,168,,,,
65,up,Victory Worship,When I Say Your Name - Live,71,49,20,,,,
66,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),62,44,99,,,,
67,down,Elevation Worship,Resurrecting (Studio Version),63,40,20,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),65,29,51,,,,
69,up,Justin Vasquez,When I Met You,75,51,29,,,,
70,down,Katy Nichole & Big Daddy Weave,God Is In This Story,67,55,14,,,,
71,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),78,41,39,,,,
72,up,Hillsong UNITED,Know You Will,72,5,81,,,,
73,up,Hillsong Worship,With All I Am,79,48,131,,,,
74,down,Laura Story,Blessings,73,32,167,,,,
75,up,Victory Worship,Lilim (In Your Shelter) [Live],87,50,58,,,,
76,-,Ateneo Chamber Singers,O Consoler Draw Near,-,76,1,,,,
77,-,Phil Wickham,This Is Our God,-,67,1,,,,
78,up,Planetshakers,Endless Praise (Live),94,32,124,,,,
79,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,13,147,,,,
80,up,Chris Tomlin,Our God,82,37,120,,,,
81,down,Don Moen,I Am the God That Healeth Thee,74,28,157,,,,
82,down,Aiza Seguerra,Lead Me Lord,66,49,40,,,,
83,-,Don Moen,We Give You the Glory,-,31,158,,,,
84,down,Hillsong UNITED,So Will I (100 Billion X),69,19,130,,,,
85,down,Montell Fish,Fall in Love with You.,81,20,52,,,,
86,down,Chris Tomlin,Holy Forever,83,37,22,,,,
87,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],84,25,55,,,,
88,down,Hillsong Live,At the Cross (Live),80,39,26,,,,
89,down,Don Moen,Blessed Be the Name of the Lord,76,31,154,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God,-,29,36,,,,
91,down,Jason Marvin,GAIN,68,31,7,,,,
92,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],99,92,2,,,,
93,down,Hillsong Worship,Here I Am to Worship / Call,86,30,165,,,,
94,down,Hillsong Worship,One Way,92,66,23,,,,
95,down,Kari Jobe,Revelation Song,88,70,13,,,,
96,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,56,,,,
97,down,Kutless,Take Me In,89,69,23,,,,
98,-,Sanctus Real,Confidence,-,50,42,,,,
99,-,Hillsong Worship,Jesus I Need You,-,87,6,,,,
100,down,Katy Nichole,In Jesus Name (God Of Possible),93,68,13,,,,
