Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,69,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,69,,,,
3,up,Hillsong Worship,Still,3,2,69,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,69,,,,
5,up,Hillsong UNITED,Hosanna,5,3,69,,,,
6,up,Victory Worship,Tribes,14,4,69,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,2,69,,,,
8,up,Hillsong Worship,King of Kings,9,4,69,,,,
9,down,Hillsong Worship,Who You Say I Am,6,4,69,,,,
10,up,Casting Crowns,Who Am I,10,6,69,,,,
11,down,Hillsong Worship,Christ Is Enough,7,6,69,,,,
12,up,Hillsong Worship,Mighty to Save (Live),13,3,69,,,,
13,up,Hillsong UNITED,From the Inside Out,18,6,69,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,5,69,,,,
15,up,Don Moen,I Offer My Life,23,6,69,,,,
16,up,Hillsong UNITED,Lead Me to the Cross,21,9,69,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),11,7,69,,,,
18,up,Victory Worship,Safe (feat. Isa Fabregas),26,15,69,,,,
19,down,Hillsong Worship,Hosanna,15,2,17,,,,
20,up,Victory Worship,Lilim (In Your Shelter),22,10,67,,,,
21,up,Leeland,Way Maker (Live),30,4,69,,,,
22,down,Hillsong Worship,Cornerstone (Studio Version),12,7,69,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,3,69,,,,
24,down,Hillsong UNITED,Good Grace (Live),17,13,69,,,,
25,up,Hillsong Worship,Grace To Grace,32,20,69,,,,
26,up,Hillsong Worship,Through It All,41,15,69,,,,
27,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,20,44,,,,
28,down,Don Moen,God Will Make a Way,24,6,69,,,,
29,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,45,10,17,,,,
30,up,Phil Wickham,Battle Belongs,48,30,24,,,,
31,down,Don Moen,God Is Good All the Time,19,13,68,,,,
32,up,Hillsong Worship,God Is Able,35,20,68,,,,
33,up,Hillsong UNITED,Scandal of Grace,42,30,69,,,,
34,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,27,11,50,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,5,69,,,,
36,down,Lauren Daigle,You Say,29,4,69,47,2019-10-06,47,2019-10-06
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,14,69,,,,
38,down,Don Moen,Give Thanks,33,12,69,,,,
39,up,Elevation Worship,Graves Into Gardens (Studio),59,39,28,,,,
40,down,Hillsong Worship,Take Heart (MMXX),28,12,18,,,,
41,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],58,13,69,,,,
42,up,Hillsong Worship,Fresh Wind,44,14,6,,,,
43,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,37,10,17,,,,
44,down,Hillsong Worship,Here I Am to Worship / Call,36,30,69,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,51,28,37,,,,
46,down,Hillsong Worship,One Thing,40,7,66,,,,
47,up,Don Moen,I Will Sing,62,19,69,,,,
48,up,Hillsong Worship,The Greatness of Our God,53,9,63,,,,
49,down,Hillsong Worship,Desert Song,39,23,62,,,,
50,up,Laura Story,Blessings,56,32,68,,,,
51,up,Don Moen,Heal Me O Lord,57,31,63,,,,
52,down,Elevation Worship,See A Victory,50,15,68,,,,
53,up,Hillsong Worship,Behold (Then Sings My Soul),69,27,67,,,,
54,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",34,31,68,,,,
55,up,Cory Asbury,Reckless Love,78,21,63,,,,
56,-,Lauren Daigle,Hold On To Me,-,29,1,,,,
57,up,Don Moen,I Am the God That Healeth Thee,70,24,51,,,,
58,up,Don Moen,I Am the God That Healeth Thee,73,28,67,,,,
59,-,Hillsong Worship,Stronger,-,37,50,,,,
60,down,Don Moen,God Will Make a Way,25,14,58,,,,
61,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],80,36,24,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X),43,19,43,,,,
63,down,Elevation Worship,Here Again,61,56,26,,,,
64,down,Don Moen,Blessed Be the Name of the Lord,60,31,69,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,13,67,,,,
66,-,Hillsong UNITED,Not Today,-,13,56,,,,
67,down,Steven Curtis Chapman,I Will Be Here,66,2,24,,,,
68,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),54,31,62,,,,
69,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],75,25,34,,,,
70,up,Hillsong UNITED,Shadow Step,93,32,12,,,,
71,-,Hillsong UNITED,All for Love,-,26,58,,,,
72,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),89,28,56,,,,
73,down,Planetshakers,Turn It Up (Live),52,27,62,,,,
74,down,Hillsong Worship,Forever Reign (Radio Single),46,13,56,,,,
75,up,Hillsong UNITED,Wonder,76,55,45,,,,
76,-,Caleb and Kelsey,How Great Is Our God / Our God / How Great Thou Art,-,75,4,,,,
77,up,Elevation Worship,Won't Stop Now,82,64,16,,,,
78,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,25,48,85,2020-03-22,78,2020-03-29
79,up,Don Moen,Shout to the Lord,88,43,53,,,,
80,-,Hillsong UNITED,Take It All,-,71,4,,,,
81,down,Don Moen,We Give You the Glory,63,31,66,,,,
82,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,74,5,,,,
83,up,Laura Story,Grace,100,37,34,,,,
84,up,Elevation Worship,Do It Again (Live),95,65,18,,,,
85,-,Chris Tomlin,Our God,-,37,44,,,,
86,down,Hillsong Worship,New Wine,55,29,56,,,,
87,-,Jamie Rivera,Heal Our Land,-,9,21,,,,
88,-,Dante Bowe,Champion (Studio Version),-,69,8,,,,
89,down,Planetshakers,Endless Praise (Live),64,32,50,,,,
90,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,65,21,,,,
91,-,Hillsong UNITED,None But Jesus,-,53,27,,,,
92,-,Victory Worship,Highest,-,72,3,,,,
93,-,Hillsong UNITED,As You Find Me (Live),-,23,49,,,,
94,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,47,14,,,,
95,-,Don Moen,God Is Good All the Time,-,16,40,,,,
96,down,Don Moen,Blessed Be the Name of the Lord,71,34,36,,,,
97,down,Don Moen,He Never Sleeps,84,46,40,,,,
98,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,44,38,,,,
99,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),77,34,29,,,,
100,-,Hillsong Worship,One Way,-,66,7,,,,
