Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,234,,,,
2,up,Hillsong Worship,Hosanna,2,2,182,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,49,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,2,234,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,234,,,,
6,up,Hillsong Worship,King of Kings,7,4,234,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,234,,,,
8,up,Hillsong Worship,Still,8,2,234,,,,
9,up,Hillsong UNITED,Hosanna,9,3,234,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,8,82,,,,
11,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,12,10,182,,,,
12,down,Hillsong Worship,Mighty to Save (Live),10,3,234,,,,
13,up,Hillsong Worship,Who You Say I Am,13,4,234,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,17,10,182,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,5,234,,,,
16,down,Hillsong UNITED,Lead Me to the Cross,14,9,234,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),18,7,234,,,,
18,up,Hillsong Worship,Cornerstone (Studio Version),19,7,234,,,,
19,up,Elevation Worship,See A Victory,20,15,226,,,,
20,up,Hillsong Worship,Take Heart (MMXX),21,12,183,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),22,18,53,,,,
22,up,Don Moen,God Will Make a Way,23,6,233,,,,
23,up,Cory Asbury,Reckless Love,27,21,216,,,,
24,up,Hillsong Worship,Christ Is Enough,26,6,234,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,8,162,,,,
26,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],32,26,73,,,,
27,up,Hillsong UNITED,Good Grace (Live),31,13,234,,,,
28,up,Hillsong Worship,One Thing,29,7,231,,,,
29,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,3,234,,,,
30,down,Victory Worship,Tribes,24,4,234,,,,
31,down,Victory Worship,Lilim (In Your Shelter),30,10,232,,,,
32,up,Casting Crowns,Who Am I,35,6,234,,,,
33,down,Hillsong Worship,Through It All,25,15,234,,,,
34,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),39,17,58,,,,
35,up,Don Moen,I Offer My Life,42,6,234,,,,
36,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,14,234,,,,
37,up,Hillsong Worship,God Is Able,38,20,233,,,,
38,down,Hillsong UNITED,From the Inside Out,36,6,234,,,,
39,down,Phil Wickham,Living Hope,37,25,127,,,,
40,up,Hillsong Worship,The Greatness of Our God,41,9,228,,,,
41,down,Chris Tomlin,Good Good Father,40,20,194,,,,
42,up,Sixpence None the Richer,There She Goes,51,28,46,,,,
43,up,Hillsong Worship,Forever Reign (Radio Single),50,13,221,,,,
44,down,Bethel Music,Peace (feat. We The Kingdom),15,15,89,,,,
45,up,Leeland,Way Maker (Live),46,4,234,,,,
46,up,Elevation Worship,Resurrecting (Studio Version),47,40,86,,,,
47,up,Elevation Worship,O Come to the Altar (Live),48,9,103,,,,
48,down,Hillsong Worship,Desert Song,43,23,227,,,,
49,up,Hillsong UNITED,Not Today,56,13,131,,,,
50,down,Chris Tomlin,Holy Forever,49,37,81,,,,
51,up,Forrest Frank & Connor Price,Up!,63,44,4,,,,
52,down,Hillsong Worship,Grace To Grace,45,20,234,,,,
53,up,Forrest Frank,Good Day,57,33,14,,,,
54,down,Chris Tomlin,How Great Is Our God,53,31,155,,,,
55,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,69,11,215,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,62,28,193,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God,58,29,100,,,,
