Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,55,,,,
2,up,Hillsong Worship,Still,2,2,55,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,55,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,2,55,,,,
5,up,Hillsong UNITED,Hosanna,5,3,55,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,55,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,55,,,,
8,up,Hillsong Worship,Christ Is Enough,10,6,55,,,,
9,up,Hillsong Worship,King of Kings,9,4,55,,,,
10,up,Casting Crowns,Who Am I,23,6,55,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,5,55,,,,
12,up,Hillsong Worship,Cornerstone (Studio Version),17,7,55,,,,
13,up,Hillsong Worship,Mighty to Save (Live),19,3,55,,,,
14,down,Hillsong Worship,So Will I (100 Billion X),8,7,55,,,,
15,up,Victory Worship,Tribes,18,4,55,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),22,14,55,,,,
17,down,Hillsong Worship,Hosanna,12,2,3,,,,
18,down,Hillsong Worship,Take Heart (MMXX),14,12,4,,,,
19,down,Hillsong UNITED,From the Inside Out,15,6,55,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,9,55,,,,
21,up,Don Moen,I Offer My Life,29,6,55,,,,
22,up,Leeland,Way Maker (Live),24,4,55,,,,
23,down,Victory Worship,Lilim (In Your Shelter),21,10,53,,,,
24,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,26,10,3,,,,
25,up,Don Moen,God Is Good All the Time,31,13,54,,,,
26,down,Hillsong UNITED,Good Grace (Live),25,13,55,,,,
27,up,Hillsong Worship,God Is Able,28,20,54,,,,
28,up,Hillsong Worship,Through It All,35,15,55,,,,
29,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,27,10,3,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,55,,,,
31,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,33,11,36,,,,
32,up,Hillsong Worship,One Thing,40,7,52,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,5,55,,,,
34,down,Don Moen,God Will Make a Way,11,6,55,,,,
35,down,Lauren Daigle,You Say,32,4,55,47,2019-10-06,47,2019-10-06
36,down,Hillsong Worship,Grace To Grace,34,20,55,,,,
37,up,Hillsong Worship,Desert Song,55,23,48,,,,
38,up,Don Moen,Give Thanks,41,12,55,,,,
39,up,Hillsong Worship,Behold (Then Sings My Soul),50,27,53,,,,
40,up,Hillsong Worship,The Greatness of Our God,48,9,49,,,,
41,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),37,20,30,,,,
42,down,Victory Worship,Safe (feat. Isa Fabregas),30,15,55,,,,
43,-,Don Moen,God Will Make a Way,-,14,45,,,,
44,up,Hillsong Worship,Forever Reign (Radio Single),65,13,42,,,,
45,down,Laura Story,Blessings,39,32,54,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],49,13,55,,,,
47,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],67,36,10,,,,
48,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),62,28,42,,,,
49,up,Hillsong Worship,Stronger,72,37,37,,,,
50,down,Don Moen,I Will Sing,38,19,55,,,,
51,up,Phil Wickham,Battle Belongs,52,30,10,,,,
52,up,Kari Jobe,The Blessing (Live),60,52,5,,,,
53,up,Hillsong Worship,Open Heaven (River Wild),64,36,47,,,,
54,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",43,31,54,,,,
55,down,Planetshakers,Turn It Up (Live),53,27,50,,,,
56,up,I AM THEY,Faithful God,85,51,5,,,,
57,down,Elevation Worship,See A Victory,42,15,54,,,,
58,up,Don Moen,I Offer My Life,86,38,22,,,,
59,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),54,31,48,,,,
60,down,Hillsong Worship,Here I Am to Worship / Call,44,30,55,,,,
61,up,Don Moen,Here We Are,83,34,44,,,,
62,down,Josh Baldwin,Evidence,45,45,7,,,,
63,down,Elevation Worship,Graves Into Gardens (Studio),61,39,15,,,,
64,down,Don Moen,I Am the God That Healeth Thee,46,28,54,,,,
65,down,Don Moen,Heal Me O Lord,57,31,51,,,,
66,up,Hillsong Worship,New Wine,66,29,47,,,,
67,-,Don Moen,Blessed Be the Name of the Lord,-,34,26,,,,
68,down,Don Moen,We Give You the Glory,56,31,52,,,,
69,up,Hillsong Worship,With All I Am,82,48,49,,,,
70,up,Don Moen,God Is Good All the Time,80,16,28,,,,
71,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,63,47,2,,,,
72,-,Don Moen,He Never Sleeps,-,46,29,,,,
73,down,Hillsong UNITED,Scandal of Grace,47,30,55,,,,
74,up,Chris Tomlin,Who You Are To Me (feat. Lady A),88,52,15,,,,
75,-,Don Moen,I Just Want To Be Where You Are,-,46,28,,,,
76,down,Don Moen,Blessed Be the Name of the Lord,51,31,55,,,,
77,down,Hillsong UNITED,All for Love,74,26,51,,,,
78,down,Hillsong UNITED,So Will I (100 Billion X),73,19,33,,,,
79,down,Chris Tomlin,How Great Is Our God,77,31,18,,,,
80,-,Don Moen,I Will Sing,-,40,19,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,13,53,,,,
82,down,Steven Curtis Chapman,I Will Be Here,81,2,18,,,,
83,-,Hillsong UNITED,Not Today,-,13,49,,,,
84,-,Hillsong UNITED,None But Jesus,-,53,24,,,,
85,down,Planetshakers,Endless Praise (Live),78,32,41,,,,
86,down,We The Kingdom,God So Loved,76,50,5,,,,
87,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),79,34,21,,,,
88,-,Don Moen,God With Us Medley,-,52,33,,,,
89,-,Don Moen,I Am the God That Healeth Thee,-,24,38,,,,
90,-,Jamie Rivera,Heal Our Land,-,9,20,,,,
91,down,Chris Tomlin,Our God,59,37,32,,,,
92,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,25,34,85,2020-03-22,78,2020-03-29
93,-,Don Moen,Give Thanks,-,44,20,,,,
94,-,Dante Bowe,Champion (Studio Version),-,69,3,,,,
95,down,Hillsong UNITED,One Way,87,49,41,,,,
96,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),75,44,29,,,,
97,-,Chris Tomlin,Good Good Father,-,20,39,,,,
98,down,Don Moen,Hallelujah to the Lamb,68,42,43,,,,
99,down,Don Moen,Shout to the Lord,91,43,42,,,,
100,down,Cory Asbury,Reckless Love,71,21,50,,,,
