Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,45,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,45,,,,
3,up,Hillsong Worship,Still,3,2,45,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,45,,,,
5,down,Hillsong UNITED,Hosanna,4,3,45,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,45,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,45,,,,
8,up,Hillsong Worship,King of Kings,10,4,45,,,,
9,down,Victory Worship,Tribes,8,4,45,,,,
10,up,Victory Worship,Lilim (In Your Shelter),12,10,43,,,,
11,down,Hillsong Worship,Christ Is Enough,9,6,45,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,5,45,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),17,7,45,,,,
14,up,Hillsong UNITED,Lead Me to the Cross,18,9,45,,,,
15,up,Casting Crowns,Who Am I,20,6,45,,,,
16,up,Don Moen,I Offer My Life,16,6,45,,,,
17,down,Hillsong UNITED,From the Inside Out,15,6,45,,,,
18,up,Hillsong Worship,Mighty to Save (Live),19,3,45,,,,
19,down,Hillsong Worship,Cornerstone (Studio Version),13,7,45,,,,
20,up,Don Moen,God Is Good All the Time,24,13,44,,,,
21,down,Hillsong UNITED,Good Grace (Live),14,13,45,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,3,45,,,,
23,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,14,45,,,,
24,up,Don Moen,God Will Make a Way,32,6,45,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,5,45,,,,
26,down,Victory Worship,Safe (feat. Isa Fabregas),25,15,45,,,,
27,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),22,20,20,,,,
28,up,Leeland,Way Maker (Live),31,4,45,,,,
29,up,Hillsong Worship,Grace To Grace,30,20,45,,,,
30,up,Hillsong Worship,Through It All,35,15,45,,,,
31,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",49,31,44,,,,
32,down,Hillsong Worship,One Thing,29,7,42,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],41,13,45,,,,
34,up,Don Moen,Give Thanks,42,12,45,,,,
35,down,Hillsong Worship,God Is Able,26,20,44,,,,
36,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,34,11,26,,,,
37,up,Don Moen,Blessed Be the Name of the Lord,64,31,45,,,,
38,down,Hillsong Worship,Desert Song,27,23,38,,,,
39,up,Don Moen,I Will Sing,43,19,45,,,,
40,up,Hillsong UNITED,Scandal of Grace,40,30,45,,,,
41,up,Hillsong Worship,Here I Am to Worship / Call,48,30,45,,,,
42,up,Don Moen,Your Steadfast Love,69,38,39,,,,
43,down,Elevation Worship,See A Victory,38,15,44,,,,
44,down,Hillsong Worship,The Greatness of Our God,33,9,39,,,,
45,up,Hillsong Worship,Forever Reign (Radio Single),46,13,32,,,,
46,down,Hillsong Worship,Behold (Then Sings My Soul),37,27,43,,,,
47,up,Don Moen,We Give You the Glory,50,31,42,,,,
48,up,Don Moen,I Am the God That Healeth Thee,55,28,44,,,,
49,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),39,28,32,,,,
50,up,Lauren Daigle,You Say,51,4,45,47,2019-10-06,47,2019-10-06
51,up,Hillsong Worship,New Wine,63,29,37,,,,
52,up,Don Moen,Heal Me O Lord,59,31,41,,,,
53,down,Chris Tomlin,Who You Are To Me (feat. Lady A),52,52,8,,,,
54,down,Hillsong Worship,Open Heaven (River Wild),36,36,37,,,,
55,up,Don Moen,Hallelujah to the Lamb,70,42,34,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,13,44,,,,
57,up,Don Moen,Shout to the Lord,68,43,33,,,,
58,down,Planetshakers,Turn It Up (Live),56,27,40,,,,
59,down,Steven Curtis Chapman,I Will Be Here,45,2,10,,,,
60,down,Hillsong Worship,Stronger,44,37,27,,,,
61,down,Laura Story,Blessings,60,32,44,,,,
62,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),57,31,38,,,,
63,-,Chris Tomlin,Our God,-,37,24,,,,
64,up,Hillsong Worship,With All I Am,87,48,39,,,,
65,-,We The Kingdom,God So Loved,-,50,1,,,,
66,up,Elevation Worship,Graves Into Gardens (Studio),88,39,5,,,,
67,down,Don Moen,God Will Make a Way,54,14,37,,,,
68,-,Bethel Music,Peace (feat. We The Kingdom),-,15,18,,,,
69,down,Cory Asbury,Reckless Love,47,21,41,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,25,24,85,2020-03-22,78,2020-03-29
71,down,Hillsong UNITED,All for Love,58,26,41,,,,
72,up,Citipointe Live,Into the Deep (Live),79,64,11,,,,
73,-,Chris Tomlin,Good Good Father,-,20,33,,,,
74,-,Phil Wickham,Battle Belongs,-,30,1,,,,
75,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,70,13,,,,
76,-,Cory Asbury,The Father's House,-,49,12,,,,
77,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,77,4,,,,
78,up,Don Moen,Here We Are,86,34,36,,,,
79,-,Josh Baldwin,Evidence (Radio Version),-,79,2,,,,
80,-,Hope Darst,Peace Be Still,-,74,5,,,,
81,down,Don Moen,I Am the God That Healeth Thee,75,24,31,,,,
82,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,34,14,,,,
83,-,Don Moen,God With Us Medley,-,52,27,,,,
84,-,Don Moen,He Never Sleeps,-,46,22,,,,
85,down,Hillsong UNITED,None But Jesus,66,53,18,,,,
86,down,Victory Worship,Lilim (In Your Shelter) [Live],74,50,6,,,,
87,down,Hillsong UNITED,As You Find Me (Live),67,23,41,,,,
88,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,44,25,,,,
89,down,Elevation Worship,Here Again,73,56,14,,,,
90,down,Caleb and Kelsey,Oceans / You Make Me Brave,84,65,12,,,,
91,up,Hillsong UNITED,The Stand,91,53,40,,,,
92,down,Victory Worship,Beauty for Ashes,78,70,5,,,,
93,-,Bukas Palad Music Ministry,Paghahandog Ng Sarili,-,93,1,,,,
94,down,Don Moen,You Make Me Lie Down In Green Pastures,81,57,21,,,,
95,up,Hillsong UNITED,Desert Song,98,53,31,,,,
96,-,Planetshakers,Endless Praise (Live),-,32,32,,,,
97,down,Hillsong UNITED,Not Today,77,13,43,,,,
98,down,Don Moen,All We Like Sheep,82,50,20,,,,
99,down,Hillsong UNITED,Another in the Fire (Live),89,22,41,,,,
100,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,70,4,,,,
