Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,151,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,151,,,,
3,up,Hillsong Worship,Hosanna,4,2,99,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,151,,,,
5,up,Hillsong Worship,Still,10,2,151,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,151,,,,
7,up,Hillsong Worship,Mighty to Save (Live),12,3,151,,,,
8,up,Hillsong Worship,Who You Say I Am,8,4,151,,,,
9,down,Hillsong Worship,King of Kings,7,4,151,,,,
10,down,The Juans & KDR Music House,Alam Niya,1,1,6,,,,
11,up,Hillsong UNITED,Hosanna,14,3,151,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,5,151,,,,
13,up,Victory Worship,Lilim (In Your Shelter),28,10,149,,,,
14,down,Hillsong Worship,One Thing,9,7,148,,,,
15,up,Hillsong UNITED,From the Inside Out,18,6,151,,,,
16,down,Hillsong Worship,Take Heart (MMXX),13,12,100,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,5,151,,,,
18,up,Don Moen,God Will Make a Way,19,6,150,,,,
19,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,10,99,,,,
20,down,Hillsong Worship,Cornerstone (Studio Version),17,7,151,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),16,7,151,,,,
22,down,Hillsong Worship,Christ Is Enough,20,6,151,,,,
23,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,10,99,,,,
24,up,Lauren Daigle,You Say,25,4,151,47,2019-10-06,47,2019-10-06
25,down,Don Moen,I Offer My Life,23,6,151,,,,
26,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,14,151,,,,
27,down,Hillsong Worship,Forever Reign (Radio Single),24,13,138,,,,
28,down,Hillsong UNITED,Good Grace (Live),26,13,151,,,,
29,up,Casting Crowns,Who Am I,35,6,151,,,,
30,up,Hillsong Worship,Desert Song,30,23,144,,,,
31,up,Victory Worship,Tribes,34,4,151,,,,
32,down,Hillsong Worship,God Is Able,29,20,150,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,3,151,,,,
34,down,Hillsong Worship,Grace To Grace,33,20,151,,,,
35,up,Hillsong Worship,Through It All,41,15,151,,,,
36,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,32,11,132,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,47,28,110,,,,
38,up,Victory Worship,Safe (feat. Isa Fabregas),55,15,151,,,,
39,up,Elevation Worship,See A Victory,50,15,143,,,,
40,up,Don Moen,God Is Good All the Time,43,13,150,,,,
41,down,Hillsong UNITED,Lead Me to the Cross,39,9,151,,,,
42,down,Hillsong Worship,The Greatness of Our God,37,9,145,,,,
43,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,8,79,,,,
44,down,Planetshakers,Turn It Up (Live),31,27,143,,,,
45,up,Hillsong Worship,Behold (Then Sings My Soul),45,27,149,,,,
46,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),40,28,138,,,,
47,down,Hillsong Worship,Stronger,46,37,129,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,30,20,,,,
49,up,Cory Asbury,Reckless Love,54,21,133,,,,
50,up,Chris Tomlin,How Great Is Our God,56,31,72,,,,
51,down,Planetshakers,Endless Praise (Live),42,32,107,,,,
52,up,Bethel Music & Brian Johnson,I Still Believe,72,40,4,,,,
53,down,Don Moen,Give Thanks,52,12,151,,,,
54,up,Gatton & sxxnt.,Nothing Else,59,27,13,,,,
55,up,Hillsong UNITED,Know You Will,62,5,64,,,,
56,down,Laura Story,Blessings,53,32,150,,,,
57,down,Hillsong Worship,Open Heaven (River Wild),49,36,136,,,,
58,down,Chris Tomlin,Good Good Father,48,20,111,,,,
59,down,Hillsong Worship,New Wine,57,29,136,,,,
60,up,Elevation Worship,Same God (feat. Jonsal Barrientes),63,29,34,,,,
61,up,Leeland,Way Maker (Live),70,4,151,,,,
62,down,Phil Wickham,Living Hope,61,25,44,,,,
63,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,44,82,,,,
64,up,Victory Worship,When I Say Your Name - Live,73,49,10,,,,
65,down,Don Moen,I Am the God That Healeth Thee,64,28,140,,,,
66,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,56,7,,,,
67,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],91,54,23,,,,
68,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",66,56,8,,,,
69,down,Don Moen,Blessed Be the Name of the Lord,65,31,137,,,,
70,-,Victory Worship,Lilim (In Your Shelter) [Live],-,50,42,,,,
71,down,Aiza Seguerra,Lead Me Lord,68,49,23,,,,
72,up,Jericho Arceo,DINADAKILA (feat. Kevin Yadao) [WATERWALK Sessions Version],83,72,2,,,,
73,up,Don Moen,He Never Sleeps,90,46,115,,,,
74,up,Joshua Kadison,Beautiful in My Eyes,88,69,13,,,,
75,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),76,41,22,,,,
76,up,Justin Vasquez,When I Met You,77,51,12,,,,
77,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),98,31,143,,,,
78,down,Chris Tomlin,Holy Forever,71,37,5,,,,
79,down,Hillsong Worship,Here I Am to Worship / Call,74,30,150,,,,
80,down,Don Moen,We Give You the Glory,75,31,144,,,,
81,down,Planetshakers,Greater (Live),36,36,3,,,,
82,down,Hillsong UNITED,Relentless,67,51,44,,,,
83,down,Planetshakers,This Is Our Time (Live),60,60,32,,,,
84,up,Hillsong UNITED,On Repeat,92,28,25,,,,
85,up,Hillsong Worship,With All I Am,86,48,118,,,,
86,up,Montell Fish,Fall in Love with You.,96,20,35,,,,
87,up,Phil Wickham,Battle Belongs,89,30,98,,,,
88,down,Elevation Worship,Do It Again,87,48,9,,,,
89,down,Jericho Arceo,DINADAKILA (feat. Kevin Yadao) [WATERWALK Sessions Instrumental Version],85,85,2,,,,
90,-,Chris Tomlin,Our God,-,37,105,,,,
91,up,Bethel Music & Jenn Johnson,Goodness of God,95,29,25,,,,
92,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,13,130,,,,
93,-,Don Moen,Here We Are,-,34,123,,,,
94,down,Planetshakers,Dance (Live),78,70,15,,,,
95,-,Plus One,Here In My Heart,-,55,12,,,,
96,up,Elevation Worship,Resurrecting (Studio Version),99,40,3,,,,
97,-,Don Moen,I Just Want To Be Where You Are,-,46,101,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,46,,,,
99,down,Hillsong UNITED,So Will I (100 Billion X),82,19,116,,,,
100,-,Brandon Lake,Gratitude,-,48,5,,,,
