Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiji,Sharing the Night,11,1,43,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,45,,,,
3,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,2,2,,,,
4,up,Magic,Rude,4,2,12,,,,
5,-,Skip Marley & H.E.R.,Slow Down,-,5,1,,,,
6,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),8,1,44,,,,
7,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,3,1,22,,,,
8,-,Edu Ribeiro,Me Namora,-,2,21,,,,
9,-,Rashani,Ain't No Stopping Us Now,-,2,1,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,1,47,,,,
11,up,Maneva,"Lindo, Leve e Pleno",13,1,37,,,,
12,-,Pablo Molina,Ningún Hombre Es una Isla,-,12,1,,,,
13,-,MZ.P,Bad Gyal Ting,-,13,1,,,,
14,down,Armandinho,Desenho De Deus,9,1,44,,,,
15,-,ジミー・クリフ,Peace,-,4,1,,,,
16,up,Natiruts,Quero Ser Feliz Também,23,2,31,,,,
17,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),10,2,34,,,,
18,-,Jimmy Cliff,Now and Forever,-,7,22,,,,
19,down,Jimmy Cliff,Rebel in Me,5,1,47,,,,
20,-,Edu Ribeiro,De Mais Ninguém,-,3,29,,,,
21,-,Onze:20,Te Roubar pra Mim,-,4,8,,,,
22,-,Natiruts,Andei Só (Ao Vivo),-,22,1,,,,
