Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,20,1,47,,,,
2,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),1,1,40,,,,
3,down,Maneva,Porta Do Teu Prédio,2,1,21,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,150,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,1,146,,,,
6,down,Natiruts & Melim,De Tanto Sol,3,2,33,,,,
7,up,Armandinho,Sabe (feat. Ana Gabriela),10,2,4,,,,
8,-,Jimmy Cliff,Love I Need,-,2,7,,,,
9,-,Jimmy Cliff,Peace,-,9,3,,,,
10,-,Shaggy,Boombastic,-,3,8,,,,
11,-,Katchafire,Bounce,-,11,1,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,103,,,,
13,up,Magic,Rude,21,2,65,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,5,2,31,,,,
15,-,Natiruts,"Sorri, Sou Rei",-,1,41,,,,
16,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],9,2,11,,,,
17,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),22,2,93,,,,
18,-,Inner Circle,Sweat,-,5,4,,,,
19,down,Edu Ribeiro,Me Namora,14,2,66,,,,
20,down,Diretoria,Segunda Feira,11,11,11,,,,
21,down,Onze:20,Te Roubar pra Mim,8,4,47,,,,
22,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,15,2,,,,
23,down,Big Up,Como Tiver Que Ser (Ao Vivo),15,15,4,,,,
24,down,Nego Joe & Serginho Moah,Menina Nativa (Ao Vivo),12,8,5,,,,
25,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,73,,,,
26,down,Maskavo,Asas,13,2,23,,,,
27,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,12,13,,,,
