Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,3,1,23,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,21,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,1,102,,,,
4,-,Maskavo,Lá no Céu (Asa Branca),-,4,2,,,,
5,up,Onze:20,Te Roubar pra Mim,5,4,31,,,,
6,down,Maxi Priest,Close to You,1,1,7,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,29,,,,
8,-,Maneva,Eu Te Devoro (Ao Vivo),-,8,6,,,,
9,down,Big Up & Melim,pequena,4,1,23,,,,
10,up,Jah V & Atunyah,Green Gold,16,9,25,,,,
11,up,Fiji,Sharing the Night,19,1,97,,,,
12,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,57,,,,
13,-,Maskavo,Asas,-,2,2,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,3,3,,,,
15,up,Onze:20,Mil Vidas,18,10,7,,,,
16,down,Onze:20,Sem Medo de Amar,10,8,17,,,,
17,-,Seu Cuca,Ouro (feat. Gabriel Elias),-,11,1,,,,
18,-,Raffi Top,Top Mid-School Mix,-,6,1,,,,
