Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereo Dub,I Follow Rivers,-,1,1,,,,
2,up,Maneva,Porta Do Teu Prédio,3,1,31,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,156,,,,
4,down,Natiruts & Melim,De Tanto Sol,2,2,43,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,2,49,,,,
6,up,Maxi Priest,Close to You,6,1,55,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,1,160,,,,
8,up,Onze:20,Te Roubar pra Mim,9,4,50,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,19,2,38,,,,
10,-,Ziggy Marley,True to Myself,-,3,11,,,,
11,-,RONALD REMIX,Melô de Marília Mendonça - te amo demais,-,11,1,,,,
12,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,25,,,,
13,-,Edu Ribeiro,Me Namora,-,2,74,,,,
14,-,Sophia George,Girlie Girlie,-,14,1,,,,
15,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),5,1,50,,,,
16,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,4,1,79,,,,
17,down,Maskavo,Tocando em Frente,13,2,10,,,,
18,-,Freedom Dub,Cheap Thrills,-,12,2,,,,
19,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,2,18,,,,
20,-,Armandinho,Sabe (feat. Ana Gabriela),-,2,13,,,,
21,down,Magic,Rude,17,2,75,,,,
22,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,5,2,,,,
23,-,Onze:20,Sem Medo de Amar,-,8,35,,,,
24,-,Natiruts,Andei Só,-,5,8,,,,
25,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,72,,,,
