Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,1,1,12,,,,
2,-,John Holt,Let Them Say,-,2,1,,,,
3,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,3,5,,,,
4,up,Maneva,"Lindo, Leve e Pleno",7,1,27,,,,
5,-,Armandinho,Desenho De Deus,-,1,35,,,,
6,-,Natiruts,Quero Ser Feliz Também,-,2,22,,,,
7,-,Jimmy Cliff,Rebel in Me,-,1,37,,,,
8,-,Al Campbell,When the Grass Is Green,-,8,1,,,,
9,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),8,1,36,,,,
10,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),25,2,24,,,,
11,-,Natiruts,"Sorri, Sou Rei",-,1,4,,,,
12,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,12,1,,,,
13,-,Edu Ribeiro,"Flor D'Liz (O Sol, a Lis e o Beija-Flor)",-,7,13,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,1,37,,,,
15,down,Yeti Reggae Club,Pétala de Flor,9,6,5,,,,
16,down,Natiruts,Natiruts Reggae Power (Ao Vivo),10,2,37,,,,
17,-,Big Up,Deixa o Amor (Remix),-,15,3,,,,
18,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),23,2,35,,,,
19,-,Maneva,Eu Te Devoro (Ao Vivo),-,8,1,,,,
20,up,Fiji,Sharing the Night,24,1,35,,,,
21,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,1,20,,,,
22,down,Edu Ribeiro,De Mais Ninguém,4,3,23,,,,
