Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,1,1,18,,,,
2,-,Maskavo,Asas,-,2,40,,,,
3,up,Alma Djem,Aeroporto (feat. Maneva),3,1,9,,,,
4,up,Bob Marley & The Wailers,Is This Love,14,1,177,,,,
5,up,Jimmy Cliff,Reggae Night,12,1,117,,,,
6,-,Chimarruts,Iemanjá,-,6,3,,,,
7,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,4,5,,,,
8,up,Maxi Priest,Close to You,9,1,72,,,,
9,up,Planta e Raiz,Filme de Romance,13,2,6,,,,
10,-,Bob Marley & The Wailers,Sun Is Shining,-,8,3,,,,
11,-,Pray4Neno & Rebel Spice,Maze Me,-,11,1,,,,
12,-,Maneva,Mania De Você (Ao Vivo),-,12,1,,,,
13,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,8,3,15,,,,
14,down,Natiruts & Melim,De Tanto Sol,4,2,62,,,,
15,up,Edu Ribeiro,Me Namora,18,2,91,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,171,,,,
17,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,5,5,,,,
18,-,Edu Ribeiro,De Mais Ninguém,-,3,54,,,,
19,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],7,2,36,,,,
20,-,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),-,1,68,,,,
21,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,101,,,,
22,down,Magic,Rude,11,2,91,,,,
23,-,Jimmy Cliff,Peace Officer,-,5,5,,,,
24,-,Shaggy,Boombastic,-,3,20,,,,
25,down,Maskavo,Tocando em Frente,16,2,28,,,,
26,-,Onze:20,Te Roubar pra Mim,-,4,57,,,,
27,down,Fiji,Sharing the Night,6,1,130,,,,
28,-,Byviolinos,Despacito (Violin Cover),-,10,8,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,66,,,,
30,-,Maxi Priest,Wild World,-,13,4,,,,
31,down,Maneva,Porta Do Teu Prédio,10,1,47,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,3,24,,,,
33,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,12,22,,,,
