Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,1,1,19,,,,
2,up,Planta e Raiz,Filme de Romance,9,2,7,,,,
3,up,Alma Djem,Aeroporto (feat. Maneva),3,1,10,,,,
4,-,Maxi Priest,Crazy Love,-,2,7,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,16,1,172,,,,
6,up,Natiruts & Melim,De Tanto Sol,14,2,63,,,,
7,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),20,1,69,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,1,67,,,,
9,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,13,3,16,,,,
10,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],19,2,37,,,,
11,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,85,,,,
12,up,Onze:20,Te Roubar pra Mim,26,4,58,,,,
13,-,Sizzla,Cant Stop Loving You,-,13,2,,,,
14,up,Maskavo,Tocando em Frente,25,2,29,,,,
15,down,Maxi Priest,Close to You,8,1,73,,,,
16,up,Maneva,Porta Do Teu Prédio,31,1,48,,,,
17,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),21,2,102,,,,
18,up,Shaggy,Boombastic,24,3,21,,,,
19,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),17,5,6,,,,
20,-,Jahwana,Pra Falar de Amor,-,20,1,,,,
21,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,28,,,,
22,down,Bob Marley & The Wailers,Is This Love,4,1,178,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix),-,15,6,,,,
24,-,Sintonize,Sol Nascente,-,10,1,,,,
