Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Up & Seu Jorge,Terra,5,1,4,,,,
2,up,Maneva,"Lindo, Leve e Pleno",3,1,16,,,,
3,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),1,1,25,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,26,,,,
5,up,Fiji,Sharing the Night,12,1,26,,,,
6,-,Armandinho,Desenho De Deus,-,1,25,,,,
7,-,Jimmy Cliff,Now and Forever,-,7,15,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,2,1,27,,,,
9,up,Jimmy Cliff,Reggae Night,15,1,21,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,1,27,,,,
11,up,Jimmy Cliff,Rebel in Me,11,1,27,,,,
12,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,1,,,,
13,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),10,2,13,,,,
14,-,Natiruts,Quero Ser Feliz Também,-,2,12,,,,
15,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),6,2,25,,,,
16,-,Maneva & Gabriel Elias,Corre pro Meu Mar,-,1,21,,,,
17,-,Natiruts,"Sorri, Sou Rei",-,1,3,,,,
18,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),7,2,16,,,,
19,-,Natiruts,Presente De Um Beija-Flor,-,3,18,,,,
20,-,Edu Ribeiro,De Mais Ninguém,-,3,17,,,,
21,-,Bob Marley & The Wailers,I Shot the Sheriff (Roni Size Remix),-,21,1,,,,
22,-,Maneva,Tô De Pé (Acústico),-,2,6,,,,
