Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,1,1,11,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,35,,,,
3,up,Big Up & Seu Jorge,Terra,4,1,14,,,,
4,-,Edu Ribeiro,De Mais Ninguém,-,3,22,,,,
5,-,Quique Neira,Mr. Powa Man,-,5,1,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,1,36,,,,
7,down,Maneva,"Lindo, Leve e Pleno",3,1,26,,,,
8,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),2,1,35,,,,
9,down,Yeti Reggae Club,Pétala de Flor,8,6,4,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,2,36,,,,
11,-,Katchafire,Say What You're Thinking,-,11,1,,,,
12,-,Iration,Dream,-,12,1,,,,
13,-,Gilberto Gil,Kaya N'Gan Daya,-,13,1,,,,
14,-,Peter Tosh,Johnny B Goode (Long Version),-,3,2,,,,
15,-,Natiruts,Zóio de Lula (Ao Vivo),-,5,14,,,,
16,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,12,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,2,3,,,,
18,-,3030 & Big Mountain,Love so Strong,-,1,3,,,,
19,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",21,8,7,,,,
20,-,Sensimilla Dub,Dropando a Onda (Ao Vivo),-,20,1,,,,
21,-,Jimmy Cliff,Reggae Night,-,1,30,,,,
22,-,Onze:20,Te Roubar pra Mim,-,4,7,,,,
23,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),18,2,34,,,,
24,down,Fiji,Sharing the Night,9,1,34,,,,
25,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),13,2,23,,,,
26,-,Inner Circle,Games People Play,-,7,2,,,,
