Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,73,,,,
2,-,Rashani,Ain't No Stopping Us Now,-,2,5,,,,
3,up,ZéVitor,Alicerces,9,3,4,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,71,,,,
5,up,Armandinho,Desenho De Deus,6,1,66,,,,
6,up,Natiruts,Quero Ser Feliz Também,15,2,57,,,,
7,down,Fiji,Sharing the Night,5,1,68,,,,
8,-,Gilberto Gil,Não Chore Mais,-,8,3,,,,
9,-,Jahdirá,Voltar pra Casa,-,9,2,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,8,,,,
11,-,Maneva,"Lindo, Leve e Pleno",-,1,63,,,,
12,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,27,,,,
13,up,Planta e Raiz,A Dois Passos Do Paraíso,19,1,29,,,,
14,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,5,5,,,,
15,-,Damata,Janela para o Inferno,-,15,1,,,,
16,down,Jimmy Cliff,Rebel in Me,8,1,70,,,,
17,-,Jimmy Cliff,Reggae Night,-,1,60,,,,
