Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,51,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,1,25,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,109,,,,
4,-,Chimarruts,Versos Simples (Ao Vivo),-,4,1,,,,
5,-,Maneva,O Destino Não Quis,-,5,1,,,,
6,-,Natiruts,Forasteiro,-,6,1,,,,
7,up,Magic,Rude,29,2,40,,,,
8,down,Maneva & Natiruts,Lágrimas De Alegria,5,1,30,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,8,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,1,1,108,,,,
11,-,Trikazoide e os Vigaristas,Saco Cheio,-,11,1,,,,
12,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,11,,,,
13,up,Onze:20,Mil Vidas,24,10,14,,,,
14,up,Jimmy Cliff,Rebel in Me,18,1,100,,,,
15,up,Maxi Priest,Groovin' In the Midnight,21,3,2,,,,
16,-,Onze:20,Querendo Te Encontrar,-,8,14,,,,
17,-,Onze:20,Sem Medo de Amar,-,8,19,,,,
18,-,Edu Ribeiro,De Mais Ninguém,-,3,44,,,,
19,-,Diana King,I Say a Little Prayer,-,3,2,,,,
20,down,Onze:20,Te Roubar pra Mim,11,4,35,,,,
21,up,Raffi Top,Top Mid-School Mix,26,6,4,,,,
22,-,Teejay,Owna Lane (With Intro),-,8,1,,,,
