Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),2,1,41,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,151,,,,
3,up,Natiruts & Melim,De Tanto Sol,6,2,34,,,,
4,up,Armandinho,Sabe (feat. Ana Gabriela),7,2,5,,,,
5,-,Norris Man,I'm a Love,-,5,1,,,,
6,-,Kapanga,El Mono Relojero,-,2,1,,,,
7,down,Maneva,Porta Do Teu Prédio,3,1,22,,,,
8,-,Abuela Coca,El Ritmo del Barrio,-,4,1,,,,
9,-,Maskavo,Tocando em Frente,-,2,1,,,,
10,up,Edu Ribeiro,Me Namora,19,2,67,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,50,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,5,1,147,,,,
13,-,Systa Irie,So Sexy,-,4,11,,,,
14,-,Staylefish,Deja Vu,-,14,1,,,,
15,down,Magic,Rude,13,2,66,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,2,32,,,,
17,up,Diretoria,Segunda Feira,20,11,12,,,,
18,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],16,2,12,,,,
19,-,Natiruts,Quero Ser Feliz Também (Ao Vivo),-,19,1,,,,
20,down,Jimmy Cliff,Reggae Night,12,1,104,,,,
21,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,23,,,,
22,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],27,12,14,,,,
23,up,Big Up,Como Tiver Que Ser (Ao Vivo),23,15,5,,,,
24,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,25,1,74,,,,
25,-,Maneva & Natiruts,Lágrimas De Alegria,-,1,55,,,,
