Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,5,1,58,,,,
2,up,Fiji,Sharing the Night,4,1,53,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,1,1,57,,,,
4,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,6,1,34,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,5,1,,,,
6,up,Jimmy Cliff,Rebel in Me,13,1,59,,,,
7,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),12,2,53,,,,
8,-,Onze:20,Sem Medo de Amar,-,8,6,,,,
9,-,Alpha Blondy,Whole Lotta Love,-,9,1,,,,
10,-,Inka Inka,Is This Justice?,-,10,1,,,,
11,-,Inka Inka,Why Cant We Be Friends,-,11,1,,,,
12,-,Jimmy Cliff,The Harder They Come,-,4,1,,,,
13,down,Maneva,"Lindo, Leve e Pleno",8,1,49,,,,
14,up,Maskavo,Um Anjo do Céu (Ao Vivo),14,1,20,,,,
15,-,Armandinho,Desenho De Deus,-,1,52,,,,
16,-,Jimmy Cliff,Love I Need,-,2,1,,,,
17,-,Jimmy Cliff,Now and Forever,-,7,28,,,,
18,down,Jimmy Cliff,Reggae Night,2,1,50,,,,
19,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,2,40,,,,
20,down,Maskavo,Asas (Ao Vivo),15,9,7,,,,
21,-,Natiruts,"Sorri, Sou Rei",-,1,17,,,,
22,down,Natiruts,Quero Ser Feliz Também,10,2,43,,,,
23,-,Ras Droppa,One Drop Rock,-,23,1,,,,
24,-,ZédaSilvA,Qual Vai Ser?,-,4,1,,,,
