Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),6,1,2,,,,
2,-,Bob Marley & The Wailers,Redemption Song,-,2,14,,,,
3,down,Maxi Priest,Close to You,1,1,83,,,,
4,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),2,1,80,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,1,182,,,,
6,up,Edu Ribeiro,Me Namora,8,2,100,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,77,,,,
8,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),10,6,37,,,,
9,up,Maxi Priest,Crazy Love,9,2,16,,,,
10,up,Fiji,Sharing the Night,17,1,135,,,,
11,up,Magic,Rude,15,2,102,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,187,,,,
13,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],4,2,46,,,,
14,up,Maneva,Promete,16,1,30,,,,
15,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,3,3,23,,,,
16,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,8,15,,,,
17,-,Jimmy Cliff,Peace Officer,-,5,6,,,,
18,-,Edu Ribeiro,De Mais Ninguém,-,14,4,,,,
19,-,Jimmy Cliff,Reggae Night,-,1,121,,,,
20,-,MENSANA,Pôr Do Sol,-,20,3,,,,
21,-,Shaggy,Boombastic,-,3,26,,,,
22,down,Planta e Raiz,Filme de Romance,11,2,18,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,2,54,,,,
24,-,Diretoria,Segunda Feira,-,11,26,,,,
