Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,Notica Notica,1,1,10,,,,
2,up,Natiruts,Natiruts Reggae Power (Ao Vivo),3,2,9,,,,
3,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),2,1,9,,,,
4,up,Edu Ribeiro,De Mais Ninguém,10,3,5,,,,
5,up,Armandinho,Desenho De Deus,15,1,10,,,,
6,up,Fiji,Sharing the Night,8,1,9,,,,
7,up,Edu Ribeiro,"Flor D'Liz (O Sol, a Lis e o Beija-Flor)",14,7,2,,,,
8,up,Natiruts,Presente De Um Beija-Flor,11,3,10,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,7,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,1,10,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,4,1,10,,,,
12,up,Natiruts,Quero Ser Feliz Também,24,2,5,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,2,4,,,,
14,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),5,2,10,,,,
15,up,Gabriel Elias,Pequena Flor,19,2,9,,,,
16,up,Jimmy Cliff,Now and Forever,17,7,9,,,,
17,down,Maskavo,Um Anjo do Céu (Ao Vivo),7,1,4,,,,
18,down,Jimmy Cliff,Rebel in Me,12,1,10,,,,
19,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],23,8,6,,,,
20,up,Jimmy Cliff,Reggae Night,22,1,9,,,,
21,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,1,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,3,,,,
23,-,UB40,Red Red Wine (Edit),-,17,1,,,,
