Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Porta Do Teu Prédio,1,1,5,,,,
2,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),17,2,7,,,,
3,up,Maneva,Luz Que Me Traz Paz,5,3,2,,,,
4,down,Natiruts & Melim,De Tanto Sol,3,2,17,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,1,134,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,131,,,,
7,up,Edu Ribeiro,Me Namora,14,2,55,,,,
8,down,Jimmy Cliff,Reggae Night,2,1,94,,,,
9,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),8,1,24,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,3,16,,,,
11,down,Maneva,Anunciação (Ao Vivo),10,1,15,,,,
12,-,Psalms,Pitch and Toss,-,12,1,,,,
13,down,Maxi Priest,Close to You,6,1,33,,,,
14,up,Onze:20,Sem Medo de Amar,22,8,29,,,,
15,up,Bob Marley & The Wailers,One Drop,23,4,9,,,,
16,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,69,,,,
17,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),21,6,3,,,,
18,-,Maneva & Natiruts,Lágrimas De Alegria,-,1,49,,,,
