Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxi Priest,Close to You,-,1,82,,,,
2,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),8,1,79,,,,
3,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,5,3,22,,,,
4,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],10,2,45,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,76,,,,
6,-,Maneva,Garotos II (Ao Vivo),-,1,1,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,12,1,181,,,,
8,down,Edu Ribeiro,Me Namora,2,2,99,,,,
9,up,Maxi Priest,Crazy Love,13,2,15,,,,
10,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),11,6,36,,,,
11,up,Planta e Raiz,Filme de Romance,18,2,17,,,,
12,down,Maskavo,Asas,3,2,44,,,,
13,-,Planta & Raiz,Com Certeza (Ao Vivo),-,13,1,,,,
14,up,Jimmy Cliff,Love I Need,16,2,9,,,,
15,down,Magic,Rude,14,2,101,,,,
16,down,Maneva,Promete,1,1,29,,,,
17,-,Fiji,Sharing the Night,-,1,134,,,,
18,up,Natiruts & Melim,De Tanto Sol,24,2,73,,,,
