Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maneva,Luz Que Me Traz Paz,-,1,6,,,,
2,up,Magic,Rude,2,2,14,,,,
3,up,Jimmy Cliff,Rebel in Me,10,1,49,,,,
4,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,1,46,,,,
5,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,7,1,24,,,,
6,up,Armandinho,Desenho De Deus,21,1,46,,,,
7,down,Jimmy Cliff,Reggae Night,5,1,40,,,,
8,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,8,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,1,1,47,,,,
10,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,5,4,,,,
11,-,Dj Riel,Reggaeton Summerjam 2020,-,10,1,,,,
12,up,Edu Ribeiro,De Mais Ninguém,16,3,31,,,,
13,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),11,2,44,,,,
14,up,Natiruts,"Sorri, Sou Rei",15,1,11,,,,
15,up,Maneva,"Lindo, Leve e Pleno",18,1,39,,,,
16,down,Edu Ribeiro,Me Namora,3,2,23,,,,
17,down,Bob Marley & The Wailers,Is This Love,9,1,49,,,,
18,up,Natiruts,Quero Ser Feliz Também,20,2,33,,,,
19,up,Maneva,Anunciação (Ao Vivo),22,1,6,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,2,10,,,,
21,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),24,2,36,,,,
