Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,56,,,,
2,up,Jimmy Cliff,Reggae Night,11,1,49,,,,
3,-,Jada Kingdom,Budum,-,3,1,,,,
4,up,Fiji,Sharing the Night,5,1,52,,,,
5,up,Bob Marley & The Wailers,Is This Love,14,1,57,,,,
6,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,4,1,33,,,,
7,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,7,1,,,,
8,up,Maneva,"Lindo, Leve e Pleno",10,1,48,,,,
9,-,Burning Spear,Door Peep,-,9,1,,,,
10,down,Natiruts,Quero Ser Feliz Também,9,2,42,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,2,13,,,,
12,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),7,2,52,,,,
13,down,Jimmy Cliff,Rebel in Me,8,1,58,,,,
14,up,Maskavo,Um Anjo do Céu (Ao Vivo),21,1,19,,,,
15,up,Maskavo,Asas (Ao Vivo),16,9,6,,,,
16,-,Planta e Raiz,Com Certeza,-,3,2,,,,
17,-,King Jazzy,Holiday,-,10,1,,,,
