Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,1,1,2,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,32,1,159,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,108,,,,
4,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),7,1,53,,,,
5,down,Natiruts & Melim,De Tanto Sol,4,2,46,,,,
6,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,3,2,,,,
7,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),19,6,16,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,1,163,,,,
9,-,Onze:20,Te Roubar pra Mim,-,4,52,,,,
10,up,Maskavo,Tocando em Frente,21,2,13,,,,
11,down,Armandinho,Sabe (feat. Ana Gabriela),10,2,16,,,,
12,-,Soldiers of Jah Army,Revolution,-,12,1,,,,
13,up,Maneva,Porta Do Teu Prédio,15,1,34,,,,
14,down,Chimarruts,Bom Dia,11,7,2,,,,
15,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],9,2,21,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,25,2,41,,,,
17,-,Natiruts,Dou Não Dou,-,11,8,,,,
18,-,Shaggy,Boombastic,-,3,10,,,,
19,down,Magic,Rude,14,2,78,,,,
20,-,Maneva & Natiruts,Lágrimas De Alegria,-,1,56,,,,
21,up,Diretoria,Segunda Feira,30,11,15,,,,
22,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,56,,,,
23,down,Natiruts,"Sorri, Sou Rei",17,1,45,,,,
24,-,Jimmy Cliff,We All Are One,-,13,14,,,,
25,up,Edu Ribeiro,Me Namora,27,2,77,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,3,20,,,,
