Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,38,,,,
2,up,Maneva,A Solidão,22,1,2,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,8,,,,
4,-,Cidade Negra & Shabba Ranks,Downtown,-,2,9,,,,
5,-,Abuela Coca,El Ritmo del Barrio,-,4,3,,,,
6,down,Gabriel Elias,Pedra Preciosa,5,4,6,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,217,,,,
8,up,Trilho Elétrico & Toni Garrido,Mar Azul,14,8,4,,,,
9,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),4,1,115,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,3,33,,,,
11,up,Magic,Rude,19,2,137,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,113,,,,
13,down,Bob Marley & The Wailers,Is This Love,7,1,216,,,,
14,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],12,2,81,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,25,2,77,,,,
16,down,Inner Circle,Black Roses,3,3,21,,,,
17,up,Armandinho,Sabe (feat. Ana Gabriela),23,2,40,,,,
18,down,Maxi Priest,Close to You,9,1,116,,,,
19,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,65,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,2,68,,,,
21,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,5,12,,,,
22,down,Shaggy,Boombastic,13,3,42,,,,
23,down,Maxi Priest,Crazy Love,15,2,43,,,,
24,down,Seu Cuca,Quero Você,11,11,6,,,,
25,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,18,2,31,,,,
26,down,Edu Ribeiro,Me Namora,10,2,130,,,,
27,down,Edu Ribeiro,Me Namora (Ao Vivo),20,7,14,,,,
28,down,Easy Star All-Stars & Maxi Priest,Starman,16,13,3,,,,
