Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Gabriel Elias,Corre pro Meu Mar,2,1,0,,,,
2,up,3030 & Big Mountain,Love so Strong,3,1,0,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,0,,,,
4,down,Fidel,Notica Notica,1,1,0,,,,
5,up,Fiji,Sharing the Night,6,1,0,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,1,0,,,,
7,up,Onze:20,Todo Santo Dia,7,2,0,,,,
8,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),13,2,0,,,,
9,up,Gabriel Elias,Pequena Flor (Acústico  Ao Vivo),11,2,0,,,,
10,down,Armandinho,Desenho De Deus,5,1,0,,,,
11,up,Maneva & Rael,Sem Jeito (Ao Vivo),15,8,0,,,,
12,up,Jimmy Cliff,Reggae Night,23,1,0,,,,
13,down,Edu Ribeiro,Me Namora,12,2,0,,,,
14,down,Maneva,Tô De Pé (Acústico),10,2,0,,,,
15,-,Jimmy Cliff,Wild World,-,15,0,,,,
16,up,Natiruts,"Sorri, Sou Rei",27,1,0,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,0,,,,
18,up,Jimmy Cliff,Now and Forever,19,7,0,,,,
19,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
20,-,Onze:20,Te Roubar pra Mim,-,4,0,,,,
21,-,Peter Tosh,Johnny B Goode (Long Version),-,3,0,,,,
22,-,Sean Paul,When It Comes to You,-,17,0,,,,
23,-,Slightly Stoopid,If You Want It (feat. Alborosie),-,19,0,,,,
24,up,Gabriel Elias,Pequena Flor,26,2,0,,,,
25,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],14,8,0,,,,
26,-,Edu Ribeiro,De Mais Ninguém,-,3,0,,,,
27,-,Armandinho,Jóia Rara,-,4,0,,,,
28,down,Onze:20,Querendo Te Encontrar,9,8,0,,,,
29,down,Jimmy Cliff,Rebel in Me,16,1,0,,,,
30,-,Ponto de Equilíbrio,Já Basta / Incidental: Pequena Memória Pra Um Tempo Sem Memória (feat. André Sampaio),-,15,0,,,,
31,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,2,0,,,,
32,down,Onze:20,Baseado No Amor,22,11,0,,,,
