Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ducasco,Quem Vai Querer (Ao Vivo),-,1,1,,,,
2,-,Edu Ribeiro,Me Namora,-,2,33,,,,
3,-,Jimmy Cliff,Samba Reggae,-,3,1,,,,
4,-,Filhos da Terra,Ser Amigo É,-,4,1,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,79,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,81,,,,
7,down,Mateus Menezes,Sdd,2,1,6,,,,
8,down,Fiji,Sharing the Night,1,1,76,,,,
9,up,Onze:20,Te Roubar pra Mim,10,4,19,,,,
10,down,Maneva,"Lindo, Leve e Pleno",8,1,69,,,,
11,-,Jimmy Cliff,Rebel in Me,-,1,77,,,,
12,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,12,3,,,,
13,up,Jah V & Atunyah,Green Gold,13,9,9,,,,
14,-,Armandinho,Desenho De Deus,-,1,73,,,,
15,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,12,1,50,,,,
16,down,Jimmy Cliff,Reggae Night,4,1,65,,,,
17,down,Planta e Raiz,A Dois Passos Do Paraíso,11,1,36,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,12,,,,
