Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,8,,,,
2,-,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,-,2,1,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,187,,,,
4,-,The Wailers,I Shot the Sheriff,-,4,5,,,,
5,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,8,3,29,,,,
6,up,Jimmy Cliff,Reggae Night,12,1,124,,,,
7,-,Peter Tosh,Glass House (Remastered),-,7,1,,,,
8,down,Maxi Priest,Close to You,3,1,89,,,,
9,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),23,2,111,,,,
10,up,Magic,Rude,10,2,108,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,2,58,,,,
12,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),9,6,42,,,,
13,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),2,1,86,,,,
14,-,Byviolinos,Despacito (Violin Cover),-,10,9,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,1,191,,,,
16,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],4,2,51,,,,
17,up,Edu Ribeiro,Me Namora,20,2,106,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,83,,,,
19,-,DjT.O,Sexy Cherry,-,19,1,,,,
20,-,Maneva,Promete,-,1,34,,,,
21,down,Natiruts & Melim,De Tanto Sol,13,2,77,,,,
22,down,Planta e Raiz,Filme de Romance,19,2,23,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,3,26,,,,
24,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,24,1,,,,
