Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,1,1,17,,,,
2,-,Maxi Priest,Crazy Love,-,2,6,,,,
3,down,Alma Djem,Aeroporto (feat. Maneva),2,1,8,,,,
4,up,Natiruts & Melim,De Tanto Sol,10,2,61,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,65,,,,
6,-,Fiji,Sharing the Night,-,1,129,,,,
7,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],9,2,35,,,,
8,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,15,3,14,,,,
9,down,Maxi Priest,Close to You,3,1,71,,,,
10,up,Maneva,Porta Do Teu Prédio,23,1,46,,,,
11,up,Magic,Rude,11,2,90,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,116,,,,
13,-,Planta e Raiz,Filme de Romance,-,2,5,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,1,176,,,,
15,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,3,22,,,,
16,down,Maskavo,Tocando em Frente,14,2,27,,,,
17,-,Don Letts,No Fooling Me (feat. Hollie Cook),-,17,1,,,,
18,down,Edu Ribeiro,Me Namora,6,2,90,,,,
19,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,27,,,,
