Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,37,,,,
2,up,YG Marley,Praise Jah In the Moonlight,4,1,7,,,,
3,up,Inner Circle,Black Roses,10,3,20,,,,
4,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),5,1,114,,,,
5,up,Gabriel Elias,Pedra Preciosa,8,4,5,,,,
6,-,Ziggy Marley,True to Myself,-,3,16,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,215,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,16,1,216,,,,
9,-,Maxi Priest,Close to You,-,1,115,,,,
10,up,Edu Ribeiro,Me Namora,28,2,129,,,,
11,up,Seu Cuca,Quero Você,12,11,5,,,,
12,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],3,2,80,,,,
13,-,Shaggy,Boombastic,-,3,41,,,,
14,up,Trilho Elétrico & Toni Garrido,Mar Azul,25,8,3,,,,
15,down,Maxi Priest,Crazy Love,14,2,42,,,,
16,up,Easy Star All-Stars & Maxi Priest,Starman,17,13,2,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,112,,,,
18,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,13,2,30,,,,
19,-,Magic,Rude,-,2,136,,,,
20,-,Edu Ribeiro,Me Namora (Ao Vivo),-,7,13,,,,
21,-,Natiruts,Fogueira de Desilusões,-,21,1,,,,
22,-,Maneva,A Solidão,-,1,1,,,,
23,-,Armandinho,Sabe (feat. Ana Gabriela),-,2,39,,,,
24,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,124,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,6,2,76,,,,
