Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Porta Do Teu Prédio,5,1,2,,,,
2,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),3,1,21,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,128,,,,
4,up,Maxi Priest,Close to You,6,1,30,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,131,,,,
6,down,Natiruts & Melim,De Tanto Sol,4,2,14,,,,
7,-,Armandinho,Desenho De Deus,-,1,92,,,,
8,-,Maxi Priest,Groovin' In the Midnight,-,3,5,,,,
9,-,Cidade Negra & Shabba Ranks,Downtown,-,2,4,,,,
10,up,Jimmy Cliff,Rebel in Me,12,1,113,,,,
11,-,Guilherme Camargo,Dance Reggae Music (feat. Roots Reggae) [Ao Vivo],-,11,1,,,,
12,-,SP Ramos,Reggae de São Paulo,-,12,1,,,,
13,up,Magic,Rude,13,2,55,,,,
14,-,Fiji,Sharing the Night,-,1,116,,,,
15,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,54,,,,
16,down,Edu Ribeiro,Me Namora,11,2,52,,,,
17,-,Maneva & Natiruts,Lágrimas De Alegria,-,1,48,,,,
18,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,18,1,,,,
19,-,Natiruts,Andei Só,-,5,4,,,,
