Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,22,,,,
2,up,Armandinho,Sabe (feat. Ana Gabriela),3,2,25,,,,
3,-,Maxi Priest,Close to You,-,1,102,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,2,66,,,,
5,-,One Drop Culture,A Summer Fling Kinda Thing,-,2,1,,,,
6,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,9,3,43,,,,
7,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),14,1,100,,,,
8,down,Magic,Rude,2,2,122,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,1,201,,,,
10,down,Ziggy Marley,True to Myself,4,3,14,,,,
11,up,Maxi Priest,Crazy Love,16,2,31,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,97,,,,
13,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,28,,,,
14,-,Natiruts,Andei Só (Ao Vivo),-,14,3,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,1,203,,,,
16,up,Maskavo,Asas,18,2,55,,,,
17,up,Onze:20,Te Roubar pra Mim,24,4,61,,,,
18,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,116,,,,
19,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,17,2,15,,,,
20,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),21,6,53,,,,
21,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,13,5,,,,
22,down,Edu Ribeiro,Me Namora,11,2,119,,,,
23,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,5,9,,,,
24,-,Maxi Priest,Close To You (Bodger's Radio Edit),-,24,1,,,,
25,-,Natiruts,"Sorri, Sou Rei",-,1,57,,,,
26,-,Stephen Marley,I Shot The Sheriff (feat. Eric Clapton),-,24,2,,,,
27,down,Jimmy Cliff,Reggae Night,8,1,134,,,,
28,-,Maneva & Juliette,Péssimo Negócio (Ao Vivo),-,28,1,,,,
29,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],10,2,65,,,,
30,-,Ponto de Equilíbrio,Could You Be Loved (feat. Kuky Lughon) [Ao Vivo],-,30,1,,,,
31,-,Maneva & Natiruts,Lágrimas De Alegria,-,1,65,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,3,30,,,,
33,down,Fiji,Sharing the Night,20,1,147,,,,
