Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,1,1,10,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,2,46,,,,
3,up,Bob Marley & The Wailers,Is This Love,10,1,169,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,13,1,167,,,,
5,down,Natiruts & Melim,De Tanto Sol,2,2,54,,,,
6,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,3,9,,,,
7,up,Maxi Priest,Close to You,18,1,65,,,,
8,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),4,1,61,,,,
9,down,Magic,Rude,7,2,83,,,,
10,down,Maskavo,Tocando em Frente,5,2,21,,,,
11,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),11,6,22,,,,
12,up,Shaggy,Boombastic,16,3,17,,,,
13,up,Maneva,Porta Do Teu Prédio,17,1,42,,,,
14,-,Natiruts,Andei Só,-,5,12,,,,
15,-,Alma Djem,Aeroporto (feat. Maneva),-,1,1,,,,
16,-,Natiruts,Dou Não Dou,-,11,12,,,,
17,down,Edu Ribeiro,Me Namora,12,2,83,,,,
18,-,Armandinho,Sabe (feat. Ana Gabriela),-,2,21,,,,
19,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],3,2,29,,,,
20,-,Raytid,Whatsapp,-,20,1,,,,
21,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,83,,,,
