Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,32,,,,
2,up,YG Marley,Praise Jah In the Moonlight,4,1,2,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,12,1,211,,,,
4,up,Magic,Rude,13,2,132,,,,
5,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],7,2,75,,,,
6,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,10,3,53,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,107,,,,
8,-,Cidade Negra & Shabba Ranks,Downtown,-,2,8,,,,
9,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),20,6,62,,,,
10,down,Inner Circle,Black Roses,8,3,15,,,,
11,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,9,2,25,,,,
12,-,Natiruts,Andei Só,-,5,16,,,,
13,-,SOJA,Rest of My Life (Bonus Track),-,13,3,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,1,211,,,,
15,down,Armandinho,Sabe (feat. Ana Gabriela),11,2,35,,,,
16,-,Maskavo,Asas,-,2,64,,,,
17,down,Maskavo,Perto de Deus,14,9,12,,,,
18,-,Maxi Priest,Crazy Love,-,2,38,,,,
19,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),16,2,123,,,,
20,-,Jimmy Cliff,Reggae Night,-,1,139,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,2,73,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,3,31,,,,
23,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,23,1,,,,
24,-,Natiruts,Deixa o Menino Jogar (Ao Vivo),-,24,1,,,,
25,-,Edu Ribeiro,De Mais Ninguém,-,14,12,,,,
