Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maneva,Promete,-,1,1,,,,
2,-,SOJA,Everything Changes (feat. Falcão),-,2,1,,,,
3,down,Maxi Priest,Close to You,2,1,57,,,,
4,down,Natiruts & Melim,De Tanto Sol,3,2,45,,,,
5,-,Bob Marley & The Wailers,Stir It Up,-,5,2,,,,
6,-,Peter Tosh,Johnny B Goode (Long Version),-,3,18,,,,
7,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),7,1,52,,,,
8,-,Bob Melody Band,Don´t dream it´s over,-,8,1,,,,
9,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],11,2,20,,,,
10,up,Armandinho,Sabe (feat. Ana Gabriela),14,2,15,,,,
11,-,Chimarruts,Bom Dia,-,7,1,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,1,162,,,,
13,-,Maxi Priest,Crazy Love,-,2,5,,,,
14,down,Magic,Rude,6,2,77,,,,
15,down,Maneva,Porta Do Teu Prédio,5,1,33,,,,
16,-,Twin of Twins,Intro Jade,-,16,1,,,,
17,-,Natiruts,"Sorri, Sou Rei",-,1,44,,,,
18,down,Fiji,Sharing the Night,17,1,124,,,,
19,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,15,,,,
20,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,15,4,,,,
21,down,Maskavo,Tocando em Frente,12,2,12,,,,
22,-,Jimmy Cliff,Peace,-,9,5,,,,
23,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,53,,,,
24,-,Byviolinos,Despacito (Violin Cover),-,10,6,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,18,2,40,,,,
26,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,10,,,,
27,down,Edu Ribeiro,Me Namora,15,2,76,,,,
28,-,Onze:20,Querendo Te Encontrar,-,8,18,,,,
29,-,Maneva,Tô De Pé (Acústico),-,2,14,,,,
30,-,Diretoria,Segunda Feira,-,11,14,,,,
31,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,6,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,1,1,158,,,,
