Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,Notica Notica,1,1,5,,,,
2,up,Maneva & Gabriel Elias,Corre pro Meu Mar,2,1,5,,,,
3,up,Natiruts,Presente De Um Beija-Flor,10,3,5,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,3,,,,
5,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,4,,,,
6,up,Natiruts,Natiruts Reggae Power (Ao Vivo),16,2,4,,,,
7,down,Armandinho,Desenho De Deus,4,1,5,,,,
8,down,Fiji,Sharing the Night,6,1,5,,,,
9,up,Jimmy Cliff,Rebel in Me,11,1,5,,,,
10,-,Edu Ribeiro,De Mais Ninguém,-,3,1,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,1,5,,,,
12,down,Jimmy Cliff,Now and Forever,9,7,4,,,,
13,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],8,8,4,,,,
14,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),5,2,5,,,,
15,up,Natiruts,Liberdade Pra Dentro Da Cabeça,17,1,3,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,1,,,,
17,-,Systa Irie,So Sexy,-,4,2,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,3,1,5,,,,
19,-,Peter Tosh,Johnny B Goode (Long Version),-,3,1,,,,
20,-,Orquestra Brasileira de Musica Jamaicana,O Guarani,-,4,1,,,,
21,-,Jimmy Cliff,We All Are One,-,13,2,,,,
22,-,Jimmy Cliff,Reggae Night,-,1,4,,,,
23,down,Gabriel Elias,Pequena Flor,7,2,5,,,,
