Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,157,,,,
2,up,Maxi Priest,Close to You,6,1,56,,,,
3,up,Natiruts & Melim,De Tanto Sol,4,2,44,,,,
4,up,Cidade Negra,Querem Meu Sangue (The Harder They Come),12,2,26,,,,
5,down,Maneva,Porta Do Teu Prédio,2,1,32,,,,
6,up,Magic,Rude,21,2,76,,,,
7,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),15,1,51,,,,
8,-,Maneva,Saudades do Tempo,-,8,7,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,161,,,,
10,up,Onze:20,Sem Medo de Amar,23,8,36,,,,
11,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],19,2,19,,,,
12,up,Maskavo,Tocando em Frente,17,2,11,,,,
13,-,Maskavo,Asas,-,2,30,,,,
14,up,Armandinho,Sabe (feat. Ana Gabriela),20,2,14,,,,
15,down,Edu Ribeiro,Me Namora,13,2,75,,,,
16,down,Onze:20,Te Roubar pra Mim,8,4,51,,,,
17,-,Fiji,Sharing the Night,-,1,123,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,9,2,39,,,,
19,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,3,21,,,,
20,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,5,3,,,,
21,-,T.O.K.,Tell Me If You Still Care,-,20,2,,,,
22,-,Jimmy Cliff,Peace Officer,-,5,3,,,,
