Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Desenho De Deus,17,1,51,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,8,1,55,,,,
3,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),15,1,53,,,,
4,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,7,1,32,,,,
5,up,Fiji,Sharing the Night,5,1,51,,,,
6,-,Onze:20,Te Roubar pra Mim,-,4,10,,,,
7,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),9,2,51,,,,
8,up,Jimmy Cliff,Rebel in Me,10,1,57,,,,
9,up,Natiruts,Quero Ser Feliz Também,14,2,41,,,,
10,down,Maneva,"Lindo, Leve e Pleno",4,1,47,,,,
11,up,Jimmy Cliff,Reggae Night,20,1,48,,,,
12,-,Edu Ribeiro,De Mais Ninguém,-,3,33,,,,
13,-,Tribo De Jah,Morena Raiz,-,13,1,,,,
14,down,Bob Marley & The Wailers,Is This Love,1,1,56,,,,
15,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,15,1,,,,
16,-,Maskavo,Asas (Ao Vivo),-,9,5,,,,
17,-,Onze:20,Sem Medo de Amar,-,8,5,,,,
18,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,5,7,,,,
19,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,1,,,,
20,down,Jimmy Cliff,Now and Forever,11,7,27,,,,
21,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,18,,,,
22,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,44,,,,
