Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,25,,,,
2,up,Armandinho,Sabe (feat. Ana Gabriela),4,2,28,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,100,,,,
4,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),7,1,103,,,,
5,-,Chimarruts,Pra Ela,-,5,1,,,,
6,-,Bob Marley & The Wailers,Rat Race,-,6,1,,,,
7,up,Maxi Priest,Close to You,8,1,105,,,,
8,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],5,2,68,,,,
9,up,Jimmy Cliff,Reggae Night,24,1,137,,,,
10,up,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,16,2,18,,,,
11,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,10,3,46,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,21,1,204,,,,
13,up,Maskavo,Asas,17,2,58,,,,
14,-,Planta e Raiz,Filme de Romance,-,2,28,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,2,62,,,,
16,up,Magic,Rude,19,2,125,,,,
17,down,Edu Ribeiro,Me Namora,15,2,122,,,,
18,-,Systa Irie,So Sexy,-,4,17,,,,
19,-,Feyjão & Natiruts,Bom Dia,-,18,1,,,,
20,-,Natiruts,"Sorri, Sou Rei",-,1,59,,,,
21,down,Shaggy,Boombastic,20,3,38,,,,
22,-,Onze:20,Sem Medo de Amar,-,8,44,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,12,2,69,,,,
24,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,67,,,,
25,-,Natiruts,Dou Não Dou,-,11,15,,,,
26,-,Inner Circle,Black Roses,-,3,10,,,,
