Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maskavo,Um Anjo do Céu (Ao Vivo),19,1,23,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,2,14,,,,
3,-,Mato Seco,Brilho Oculto,-,3,1,,,,
4,-,Armandinho,Jóia Rara,-,4,1,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,61,,,,
6,up,Maneva,"Lindo, Leve e Pleno",8,1,53,,,,
7,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,11,1,38,,,,
8,down,Fiji,Sharing the Night,6,1,57,,,,
9,-,Planta & Raiz,Qual É a Cara do Ladrão (Ao Vivo),-,5,2,,,,
10,-,Armandinho,Lua Cheia,-,6,2,,,,
11,up,Planta e Raiz,A Dois Passos Do Paraíso,13,1,17,,,,
12,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),18,2,56,,,,
13,-,Maneva,Tô De Pé (Acústico),-,2,9,,,,
14,down,ZédaSilvA,Qual Vai Ser?,5,4,5,,,,
15,down,Armandinho,Desenho De Deus,9,1,56,,,,
16,-,Lucky Dube,Crazy World,-,16,1,,,,
17,down,Maskavo,Asas (Ao Vivo),16,9,9,,,,
18,-,Jimmy Cliff,Now and Forever,-,7,30,,,,
19,-,Maneva,Anunciação (Ao Vivo),-,1,9,,,,
20,down,Natiruts,Quero Ser Feliz Também,17,2,46,,,,
21,-,Jimmy Cliff,Love I Need,-,2,2,,,,
22,down,Jimmy Cliff,Reggae Night,7,1,53,,,,
