Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,Notica Notica,1,1,4,,,,
2,up,Maneva & Gabriel Elias,Corre pro Meu Mar,3,1,4,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,4,,,,
4,up,Armandinho,Desenho De Deus,5,1,4,,,,
5,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),17,2,4,,,,
6,down,Fiji,Sharing the Night,4,1,4,,,,
7,up,Gabriel Elias,Pequena Flor,18,2,4,,,,
8,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],15,8,3,,,,
9,-,Jimmy Cliff,Now and Forever,-,7,3,,,,
10,up,Natiruts,Presente De Um Beija-Flor,12,3,4,,,,
11,down,Jimmy Cliff,Rebel in Me,8,1,4,,,,
12,down,Boogie Brown Band,Chatty Chatty Mouth,9,9,3,,,,
13,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,1,,,,
14,-,Onze:20,Baseado No Amor,-,11,1,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,1,4,,,,
16,up,Natiruts,Natiruts Reggae Power (Ao Vivo),20,2,3,,,,
17,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,1,2,,,,
18,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,5,1,,,,
