Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,A Solidão,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,10,2,73,,,,
3,up,Maxi Priest,Close to You,3,1,124,,,,
4,up,YG Marley,Praise Jah In the Moonlight,6,1,16,,,,
5,up,Edu Ribeiro,Me Namora,9,2,137,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,121,,,,
7,up,Maneva,Garotos II (Ao Vivo),12,1,46,,,,
8,-,Maneva,Eu Te Devoro (Ao Vivo),-,8,9,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,1,224,,,,
10,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],7,2,89,,,,
11,-,Selector Cocoman,Aquellos Tiempos (Bebete Vaobora),-,11,1,,,,
12,up,Fiji,Sharing the Night,20,1,155,,,,
13,-,Easy Star All-Stars & Maxi Priest,Starman,-,13,7,,,,
14,up,Magic,Rude,14,2,145,,,,
15,-,Natiruts,"Sorri, Sou Rei",-,1,65,,,,
16,down,Maxi Priest,Crazy Love,11,2,50,,,,
