Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),2,1,3,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,24,1,112,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,3,8,,,,
4,-,Edu Ribeiro,Me Namora,-,2,47,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,113,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,2,32,,,,
7,-,Big Mountain,Get Together,-,5,3,,,,
8,-,Majek Fashek,Hotel California,-,8,2,,,,
9,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,3,14,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,2,12,,,,
11,up,Big Up & Melim,pequena,14,1,33,,,,
12,-,Ziggy Marley,True to Myself,-,3,5,,,,
13,-,Maskavo,Asas,-,2,7,,,,
14,-,Sean Kingston,Me Love,-,14,1,,,,
15,-,Onze:20,Te Roubar pra Mim,-,4,36,,,,
16,-,Chimarruts,Iemanjá,-,6,1,,,,
17,-,The Wailers,"Get Up, Stand Up",-,3,10,,,,
18,-,Edu Ribeiro,De Mais Ninguém,-,3,45,,,,
19,up,Maxi Priest,Crazy Love,22,2,2,,,,
20,-,Steel Pulse,Your House,-,17,2,,,,
21,-,Maneva,"Na Rua, Na Chuva, Na Fazenda (Casinha De Sapê) [Ao Vivo]",-,16,2,,,,
22,-,インナー・サークル,バッド・ボーイズ,-,5,2,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,4,,,,
24,down,Maxi Priest,Close to You,3,1,16,,,,
25,down,O Surto,Jah,16,11,3,,,,
26,-,Sting & Shaggy,Morning Is Coming,-,26,1,,,,
27,-,Jimmy Cliff,Reggae Night,-,1,82,,,,
28,down,Magic,Rude,19,2,43,,,,
29,down,Jimmy Cliff,Rebel in Me,11,1,103,,,,
30,-,Alpha Blondy,Whole Lotta Love,-,9,3,,,,
31,down,Maneva & Natiruts,Lágrimas De Alegria,1,1,34,,,,
32,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,32,1,,,,
33,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,61,,,,
34,down,Natiruts,"Sorri, Sou Rei",20,1,31,,,,
35,-,Viegas,Salve,-,19,2,,,,
