Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,9,1,75,,,,
2,-,Alborosie & David Hinds,Steppin' Out (feat. David Hinds),-,2,1,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,77,,,,
4,-,Cedric Myton & Unidade 76,Rasta Need a Government,-,4,1,,,,
5,-,Bob Marley & The Wailers,Exodus,-,5,2,,,,
6,-,Alpha Blondy,Jah Houphouët,-,6,1,,,,
7,-,The Wailers,"Get Up, Stand Up",-,3,8,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,2,19,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,5,3,,,,
10,down,Fiji,Sharing the Night,5,1,72,,,,
11,-,Julian Marley,On the Floor,-,11,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,2,8,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,6,,,,
14,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,10,,,,
15,down,Natiruts,Quero Ser Feliz Também,6,2,60,,,,
16,-,Bob Marley & The Wailers,Keep On Moving,-,9,2,,,,
17,up,Mateus Menezes,Sdd,18,1,2,,,,
18,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,18,2,,,,
19,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,67,,,,
20,-,HIRIE,Sensi Boy,-,20,1,,,,
21,down,Armandinho,Desenho De Deus,12,1,70,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,30,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,3,10,,,,
24,down,Planta e Raiz,A Dois Passos Do Paraíso,11,1,32,,,,
25,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,47,,,,
26,-,Bob Marley & The Wailers,One Drop,-,4,2,,,,
27,-,Jahdirá,Voltar pra Casa,-,9,5,,,,
28,-,Planta e Raiz,Com Certeza,-,3,10,,,,
29,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,47,,,,
30,down,Maneva,"Lindo, Leve e Pleno",3,1,65,,,,
31,down,Jimmy Cliff,Reggae Night,16,1,62,,,,
32,down,Jimmy Cliff,Rebel in Me,10,1,74,,,,
33,-,Onze:20,Te Roubar pra Mim,-,4,15,,,,
34,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,3,,,,
35,-,Bob Marley & The Wailers,Waiting In Vain,-,35,1,,,,
36,-,Jah 9,Feeling Irie,-,18,2,,,,
