Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,1,1,33,,,,
2,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),3,1,2,,,,
3,up,Maxi Priest,Close to You,14,1,15,,,,
4,-,Titãs,Enquanto Houver Sol,-,4,1,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,1,28,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,1,112,,,,
7,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,53,,,,
8,-,Chimarruts,Chapéu de Palha,-,4,4,,,,
9,-,Shaggy,Boombastic,-,3,17,,,,
10,-,Chimarruts,Sinto a Liberdade,-,10,3,,,,
11,-,Jimmy Cliff,Rebel in Me,-,1,102,,,,
12,up,Onze:20,Sem Medo de Amar,13,8,21,,,,
13,down,Fiji,Sharing the Night,2,1,104,,,,
14,down,Big Up & Melim,pequena,8,1,32,,,,
15,-,Namastê,Velhos Tempos,-,15,1,,,,
16,up,O Surto,Jah,24,11,2,,,,
17,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,17,1,,,,
18,-,UB40,Red Red Wine (Edit),-,17,3,,,,
19,-,Magic,Rude,-,2,42,,,,
20,-,Natiruts,"Sorri, Sou Rei",-,1,30,,,,
21,-,Bob Marley & The Wailers,One Drop,-,4,4,,,,
22,-,Maxi Priest,Crazy Love,-,2,1,,,,
23,-,Teejay,Owna Lane (With Intro),-,8,2,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,7,1,111,,,,
