Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,A Solidão,1,1,8,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,2,71,,,,
3,up,Maxi Priest,Crazy Love,16,2,48,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,119,,,,
5,-,Tati Portella,Minha Verdade,-,5,1,,,,
6,down,YG Marley,Praise Jah In the Moonlight,3,1,14,,,,
7,up,Jimmy Cliff,Reggae Night,19,1,143,,,,
8,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],12,2,87,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,1,222,,,,
10,-,Ranking Dread & Cornel Campbell,Bandulu (Hard Times),-,10,1,,,,
11,down,Maxi Priest,Close to You,6,1,122,,,,
12,down,Maneva,Garotos II (Ao Vivo),5,1,44,,,,
13,down,Magic,Rude,10,2,143,,,,
14,down,Inner Circle,Black Roses,9,3,26,,,,
15,up,Edu Ribeiro,De Mais Ninguém,21,14,17,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,13,1,223,,,,
17,down,Edu Ribeiro,Me Namora,11,2,135,,,,
18,-,Gabriel Elias,Pedra Preciosa,-,4,10,,,,
19,-,Edu Ribeiro,Me Namora (Ao Vivo),-,7,16,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,8,,,,
21,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,70,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,15,2,80,,,,
