Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,3,1,45,,,,
2,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",2,2,235,,,,
3,up,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,108,,,,
4,up,Kendrick Lamar,DAMN.,5,4,239,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
6,up,Vince Staples,Dark Times,19,6,2,,,,
7,up,Kendrick Lamar,To Pimp a Butterfly,7,7,228,100,2020-06-07,100,2020-06-07
8,up,Post Malone,Hollywood's Bleeding,10,1,239,6,2019-10-06,2,2019-11-10
9,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,1,78,,,,
10,up,Travis Scott,ASTROWORLD,16,1,239,9,2019-11-10,6,2020-05-03
11,up,Drake,For All The Dogs Scary Hours Edition,13,1,29,,,,
12,down,Gunna,One of Wun,11,3,4,,,,
13,up,"Tyler, The Creator",IGOR,17,2,239,60,2019-11-17,22,2020-02-02
14,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,7,161,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,1,8,,,,
16,down,Childish Gambino,Atavista,1,1,3,,,,
17,down,Doja Cat,Scarlet,8,1,40,,,,
18,up,Akon,Freedom,26,4,194,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,16,,,,
20,up,French Montana,Mac & Cheese 5 (Deluxe),21,10,14,,,,
21,up,Nicki Minaj,Pink Friday 2,32,1,22,,,,
22,down,Drake,Take Care (Deluxe Version),18,16,166,100,2020-11-22,100,2020-11-22
23,down,21 Savage,american dream,12,1,21,,,,
24,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,24,1,62,,,,
25,up,Drake & 21 Savage,Her Loss,29,1,83,,,,
26,up,Dr. Dre,The Chronic,46,26,13,57,2020-04-26,57,2020-04-26
27,down,Drake,Certified Lover Boy,22,1,144,,,,
28,up,Kanye West,Graduation,28,6,181,,,,
29,up,Kanye West,Donda (Deluxe),40,1,133,,,,
30,up,Post Malone,beerbongs & bentleys,36,3,239,31,2019-11-10,31,2019-11-10
31,up,Eminem,The Marshall Mathers LP,34,31,58,,,,
32,up,Drake,Views,42,9,229,91,2020-05-03,85,2021-05-02
33,up,Drake,Scorpion,35,7,239,76,2019-11-10,57,2020-01-05
34,down,"Tyler, The Creator",Flower Boy,33,4,239,,,,
35,down,Playboi Carti,Whole Lotta Red,30,1,180,12,2020-12-27,2,2021-01-03
36,down,J. Cole,Might Delete Later,27,4,9,,,,
37,up,Don Toliver,Hardstone Psycho,62,37,2,,,,
38,down,Doja Cat,Scarlet 2 CLAUDE,25,1,9,,,,
39,down,Kanye West,The Life of Pablo,23,5,239,,,,
40,up,21 Savage & Metro Boomin,SAVAGE MODE II,47,1,108,5,2020-10-04,1,2020-10-11
41,up,Eminem,Kamikaze,97,10,221,92,2020-01-26,92,2020-01-26
42,up,Muria,NOO,43,10,35,,,,
43,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],37,20,47,,,,
44,up,Eminem,Curtain Call - The Hits (Deluxe Version),52,11,187,,,,
45,up,Post Malone,Twelve Carat Toothache (Deluxe),81,1,96,,,,
46,up,Travis Scott,Birds in the Trap Sing McKnight,50,9,213,68,2019-11-10,47,2020-05-03
47,down,Yeat,2093 (P2),38,4,15,,,,
48,down,Rich Brian,The Sailor,31,1,239,,,,
49,up,Rich Brian,Amen,75,7,224,,,,
50,up,Mac Miller,Swimming,55,10,236,98,2019-12-15,28,2020-01-19
51,up,Sexyy Red,In Sexyy We Trust,57,51,2,,,,
52,up,BAP.,MOMO'S MYSTERIOUS SKIN,54,2,96,,,,
53,up,A Tribe Called Quest,The Low End Theory,72,53,4,,,,
54,up,Kanye West,Yeezus,60,18,168,,,,
55,up,Nicki Minaj,The Pinkprint (Deluxe Edition),67,24,137,,,,
56,down,Drake,More Life,41,7,237,,,,
57,down,Eminem,The Eminem Show (Expanded Edition),45,8,104,,,,
58,down,Kanye West,ye,56,12,201,,,,
59,down,Mac Miller,Circles (Deluxe),49,9,200,65,2020-03-22,39,2020-03-29
60,down,iKON,WELCOME BACK,51,9,141,,,,
61,up,50 Cent,Get Rich or Die Tryin',85,38,39,,,,
62,-,2Pac,All Eyez On Me,-,42,18,,,,
63,down,Akon,Konvicted,48,48,10,,,,
64,-,J. Cole,2014 Forest Hills Drive,-,22,154,97,2019-12-15,66,2021-05-16
65,-,Benjamin Sem,I Am Music - EP,-,65,1,,,,
66,up,Nas,Illmatic,71,32,22,,,,
67,-,Post Malone,Stoney (Complete Edition),-,27,104,,,,
68,-,50 Cent,Before I Self-Destruct (Bonus Track Version),-,59,8,,,,
69,up,Ken Carson,A Great Chaos,93,4,29,,,,
70,-,21 Savage,i am > i was (Deluxe),-,55,33,,,,
71,-,Akon,Konvicted (Complete Edition),-,41,27,,,,
72,-,Way Ched,BLEND - EP,-,72,1,,,,
73,-,JID,The Forever Story (Extended Version),-,16,60,,,,
74,down,BOBBY,Sir.Robert,59,16,9,,,,
75,down,JACKBOYS & Travis Scott,JACKBOYS,65,1,227,9,2019-12-29,1,2020-01-05
76,-,pH-1,But For Now Leave Me Alone,-,3,39,,,,
77,-,Tuantigabelas,Harimau Soematra,-,8,69,,,,
78,-,Miyagi & Эндшпиль,NARRATIVE,-,12,6,,,,
79,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,47,14,,,,
80,-,Krowbar,Galaksi Rima Sakti,-,5,25,,,,
81,-,Kato,Ghibli Vibes,-,81,1,,,,
82,down,BTS,FACE YOURSELF,80,7,196,,,,
83,-,Eminem,Recovery (Deluxe Edition),-,45,45,,,,
84,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,71,10,2020-12-20,2,2020-12-27
85,down,Post Malone,The Diamond Collection (Deluxe),66,30,38,,,,
86,down,Laffey & softy,Belonging,76,25,27,,,,
87,-,Number_i,No.O -ring-,-,87,1,,,,
88,-,Playboi Carti,Playboi Carti,-,28,110,,,,
89,-,Nujabes,Luv(sic) Hexalogy,-,47,44,,,,
90,-,Aitch,Close To Home,-,90,2,,,,
91,down,Don Toliver,Love Sick (Deluxe),74,3,60,,,,
92,-,Various Artists,Chillhop Essentials Fall 2018,-,54,6,,,,
93,down,Travis Scott,Rodeo (Expanded Edition),39,18,147,99,2020-05-03,99,2020-05-03
94,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",KAYTRAMINÉ,-,3,19,,,,
95,-,keshi,The Reaper - EP,-,16,146,,,,
96,-,Offset,FATHER OF 4,-,59,7,,,,
97,down,Kanye West,Late Registration,89,24,81,,,,
98,-,Nicki Minaj,Pink Friday (Complete Edition),-,34,70,,,,
99,down,Playboi Carti,Die Lit,87,6,218,66,2020-04-19,66,2020-04-19
100,-,ian,Valedictorian [Deluxe],-,100,1,,,,
