Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Childish Gambino,Atavista,5,1,2,,,,
2,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,2,234,,,,
3,up,Travis Scott,UTOPIA,4,1,44,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
5,up,Kendrick Lamar,DAMN.,6,4,238,,,,
6,down,Kendrick Lamar,Mr. Morale & The Big Steppers,1,1,107,,,,
7,up,Kendrick Lamar,To Pimp a Butterfly,10,7,227,100,2020-06-07,100,2020-06-07
8,up,Doja Cat,Scarlet,11,1,39,,,,
9,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,77,,,,
10,down,Post Malone,Hollywood's Bleeding,9,1,238,6,2019-10-06,2,2019-11-10
11,down,Gunna,One of Wun,3,3,3,,,,
12,up,21 Savage,american dream,13,1,20,,,,
13,up,Drake,For All The Dogs Scary Hours Edition,16,1,28,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,7,,,,
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,7,160,,,,
16,down,Travis Scott,ASTROWORLD,15,1,238,9,2019-11-10,6,2020-05-03
17,up,"Tyler, The Creator",IGOR,17,2,238,60,2019-11-17,22,2020-02-02
18,up,Drake,Take Care (Deluxe Version),32,16,165,100,2020-11-22,100,2020-11-22
19,-,Vince Staples,Dark Times,-,19,1,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,15,,,,
21,up,French Montana,Mac & Cheese 5 (Deluxe),27,10,13,,,,
22,down,Drake,Certified Lover Boy,21,1,143,,,,
23,down,Kanye West,The Life of Pablo,22,5,238,,,,
24,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,25,1,61,,,,
25,down,Doja Cat,Scarlet 2 CLAUDE,18,1,8,,,,
26,down,Akon,Freedom,24,4,193,,,,
27,down,J. Cole,Might Delete Later,23,4,8,,,,
28,down,Kanye West,Graduation,20,6,180,,,,
29,down,Drake & 21 Savage,Her Loss,28,1,82,,,,
30,up,Playboi Carti,Whole Lotta Red,39,1,179,12,2020-12-27,2,2021-01-03
31,up,Rich Brian,The Sailor,43,1,238,,,,
32,down,Nicki Minaj,Pink Friday 2,30,1,21,,,,
33,down,"Tyler, The Creator",Flower Boy,29,4,238,,,,
34,up,Eminem,The Marshall Mathers LP,48,31,57,,,,
35,down,Drake,Scorpion,33,7,238,76,2019-11-10,57,2020-01-05
36,down,Post Malone,beerbongs & bentleys,26,3,238,31,2019-11-10,31,2019-11-10
37,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],37,20,46,,,,
38,down,Yeat,2093 (P2),34,4,14,,,,
39,up,Travis Scott,Rodeo (Expanded Edition),46,18,146,99,2020-05-03,99,2020-05-03
40,up,Kanye West,Donda (Deluxe),41,1,132,,,,
41,up,Drake,More Life,52,7,236,,,,
42,down,Drake,Views,35,9,228,91,2020-05-03,85,2021-05-02
43,up,Muria,NOO,83,10,34,,,,
44,up,A Boogie wit da Hoodie,Better Off Alone,61,44,2,,,,
45,up,Eminem,The Eminem Show (Expanded Edition),87,8,103,,,,
46,-,Dr. Dre,The Chronic,-,39,12,57,2020-04-26,57,2020-04-26
47,down,21 Savage & Metro Boomin,SAVAGE MODE II,36,1,107,5,2020-10-04,1,2020-10-11
48,-,Akon,Konvicted,-,48,9,,,,
49,down,Mac Miller,Circles (Deluxe),42,9,199,65,2020-03-22,39,2020-03-29
50,up,Travis Scott,Birds in the Trap Sing McKnight,77,9,212,68,2019-11-10,47,2020-05-03
51,-,iKON,WELCOME BACK,-,9,140,,,,
52,up,Eminem,Curtain Call - The Hits (Deluxe Version),57,11,186,,,,
53,up,XXXTENTACION,17,55,10,188,61,2019-12-15,61,2019-12-15
54,-,BAP.,MOMO'S MYSTERIOUS SKIN,-,2,95,,,,
55,down,Mac Miller,Swimming,31,10,235,98,2019-12-15,28,2020-01-19
56,-,Kanye West,ye,-,12,200,,,,
57,-,Sexyy Red,In Sexyy We Trust,-,57,1,,,,
58,-,Outkast,Aquemini,-,58,1,,,,
59,up,BOBBY,Sir.Robert,63,16,8,,,,
60,up,Kanye West,Yeezus,81,18,167,,,,
61,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,61,8,93,2021-03-14,93,2021-03-14
62,-,Don Toliver,Hardstone Psycho,-,62,1,,,,
63,-,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",-,63,1,,,,
64,-,Kendrick Lamar,untitled unmastered.,-,55,13,,,,
65,up,JACKBOYS & Travis Scott,JACKBOYS,97,1,226,9,2019-12-29,1,2020-01-05
66,up,Post Malone,The Diamond Collection (Deluxe),74,30,37,,,,
67,down,Nicki Minaj,The Pinkprint (Deluxe Edition),45,24,136,,,,
68,down,Kendrick Lamar,Section.80,54,51,7,,,,
69,-,JAY-Z,The Blueprint,-,69,6,,,,
70,up,Kupla,Life Forms,96,59,9,,,,
71,-,Nas,Illmatic,-,32,21,,,,
72,-,A Tribe Called Quest,The Low End Theory,-,72,3,,,,
73,-,Coi Leray,Lemon Cars - EP,-,73,1,,,,
74,down,Don Toliver,Love Sick (Deluxe),56,3,59,,,,
75,down,Rich Brian,Amen,72,7,223,,,,
76,-,Laffey & softy,Belonging,-,25,26,,,,
77,down,Chief Keef,Almighty So 2,40,40,3,,,,
78,-,Childish Gambino,Because the Internet,-,32,19,,,,
79,-,tobi lou & FARADA,'Decent,-,79,1,,,,
80,-,BTS,FACE YOURSELF,-,7,195,,,,
81,down,Post Malone,Twelve Carat Toothache (Deluxe),44,1,95,,,,
82,-,$uicideboy$,New World Depression,-,82,1,,,,
83,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),68,31,108,,,,
84,-,Ivylake,Moonfern - EP,-,84,1,,,,
85,down,50 Cent,Get Rich or Die Tryin',38,38,38,,,,
86,-,Tokimeki Records,Cocktail City,-,86,1,,,,
87,down,Playboi Carti,Die Lit,59,6,217,66,2020-04-19,66,2020-04-19
88,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,58,27,,,,
89,down,Kanye West,Late Registration,66,24,80,,,,
90,-,Loyle Carner,"Not Waving, But Drowning",-,63,6,,,,
91,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,49,10,,,,
92,-,The Black Eyed Peas,Monkey Business,-,10,66,,,,
93,up,Ken Carson,A Great Chaos,99,4,28,,,,
94,-,OMA,Bread 'n' Butter,-,44,6,,,,
95,down,narpy,Cozy,73,54,5,,,,
96,down,J. Cole,The Off-Season,75,1,141,19,2021-05-16,19,2021-05-16
97,down,Eminem,Kamikaze,58,10,220,92,2020-01-26,92,2020-01-26
98,down,ian,Valedictorian,62,62,2,,,,
99,down,Jack Harlow,Come Home The Kids Miss You,70,2,77,,,,
100,-,Public Enemy,It Takes a Nation of Millions to Hold Us Back,-,100,1,,,,
